"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"248252_at","-0.39","0.162","0.4788","1","4.364","3.337","AT5G53250","arabinogalactan protein 22"
"248253_at","0.73","0.1735","0.0235","1","0.533","0.886","AT5G53290","cytokinin response factor 3"
"248254_at","-0.02","0.1262","0.8545","1","0.467","0.46","AT5G53320","Leucine-rich repeat protein kinase family protein"
"248255_at","1.72","0.0201","0","1","8.341","27.493","AT5G53350","CLP protease regulatory subunit X"
"248256_at","1.21","0.1134","2e-04","1","0.883","2.038","AT5G53360","TRAF-like superfamily protein"
"248257_at","-3.03","0.0185","1","1","0.195","0.024","AT5G53410","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G52080.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248258_at","0.03","0.0514","0.831","1","5.737","5.857","AT5G53400","HSP20-like chaperones superfamily protein"
"248259_at","1.19","0.2102","0.0034","1","3.764","8.593","AT5G53330","Ubiquitin-associated/translation elongation factor EF1B protein"
"248260_at","-0.79","0.1103","1","1","0.022","0.013","AT5G53240","Protein of unknown function (DUF295)"
"248261_at","-0.77","0.0363","0.0021","1","1.846","1.079","AT5G53280","plastid division1"
"248262_at","0.37","0.1072","0.1326","1","3.437","4.454","AT5G53340","Galactosyltransferase family protein"
"248263_at","-0.8","0.0278","8e-04","1","7.282","4.191","AT5G53370","pectin methylesterase PCR fragment F"
"248264_at","0.52","0.0863","0.0118","1","4.524","6.482","AT5G53310","myosin heavy chain-related"
"248265_at","-0.03","0.0924","0.8675","1","0.761","0.745","AT5G53430","SET domain group 29"
"248266_at","0.39","0.0644","0.0179","1","2.152","2.817","AT5G53440","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cytosol; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248267_at","-0.26","0.0497","0.1856","1","24.015","20.046","AT5G53460","NADH-dependent glutamate synthase 1"
"248268_at","0.12","0.0044","0.3879","1","5.199","5.654","AT5G53480","ARM repeat superfamily protein"
"248269_at","0.31","0.05","0.0141","1","2.262","2.798","AT5G53470","acyl-CoA binding protein 1"
"248270_at","-0.35","0.0805","0.2488","1","11.787","9.219","AT5G53450","OBP3-responsive gene 1"
"248271_at","1.6","0.3894","0.0107","1","4.567","13.8","AT5G53420","CCT motif family protein"
"248272_at","0.2","0.0997","0.4743","1","3.467","3.97","AT5G53480","ARM repeat superfamily protein"
"248273_at","-0.91","0.0257","0.0197","1","0.872","0.463","AT5G53500","Transducin/WD40 repeat-like superfamily protein"
"248274_at","0.77","0.4464","1","1","0.106","0.18","AT5G53510","oligopeptide transporter 9"
"248275_at","-0.68","0.0948","1","1","0.023","0.014","AT5G53520","oligopeptide transporter 8"
"248276_at","0.34","0.1578","0.2627","1","6.244","7.893","AT5G53550","YELLOW STRIPE like 3"
"248242_at","-1.53","0.0107","4e-04","1","5.26","1.825","AT5G53580","NAD(P)-linked oxidoreductase superfamily protein"
"248244_at","0.32","0.5009","1","1","0.094","0.117","AT5G53635","F-box/RNI-like/FBD-like domains-containing protein"
"248213_at","-0.65","0.0371","0.0061","1","0.377","0.241","AT5G53660","growth-regulating factor 7"
"248214_at","0.08","0.0089","1","1","0.021","0.022","AT5G53670","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: sperm cell; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248215_at","0.12","0.2158","1","1","0.084","0.091","AT5G53680","RNA-binding (RRM/RBD/RNP motifs) family protein"
"248216_at","-0.69","0.2344","1","1","0.083","0.052","AT5G53690","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248217_at","0.27","0.0371","0.0509","1","51.609","62.104","AT5G53560","cytochrome B5 isoform E"
"248218_at","-1.31","0.2472","1","1","0.145","0.059","AT5G53710","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 8 plant structures; EXPRESSED DURING: 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248219_at","0.81","0.0727","0.0015","1","4.853","8.497","AT5G53650","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248220_at","0.26","0.0401","0.0151","1","6.014","7.225","AT5G53540","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"248221_at","0.13","0.0206","0.2168","1","3.973","4.353","AT5G53530","vacuolar protein sorting 26A"
"248222_at","0.1","0.0018","0.1305","1","3.013","3.227","AT5G53570","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"248223_at","-0.82","0.0249","0.0013","1","4.24","2.394","AT5G53620","unknown protein; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 28929 Blast hits to 19542 proteins in 1425 species: Archae - 211; Bacteria - 3079; Metazoa - 14558; Fungi - 2157; Plants - 966; Viruses - 80; Other Eukaryotes - 7878 (source: NCBI BLink)."
"248224_at","-2.04","0.0148","0.001","1","9.174","2.224","AT5G53490","Tetratricopeptide repeat (TPR)-like superfamily protein"
"248225_at","-0.69","0.0391","1","1","0.273","0.169","AT5G53740","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: synergid; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G53905.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248227_at","3.22","1.2248","0.0014","1","0.265","2.474","AT5G53820","Late embryogenesis abundant protein (LEA) family protein"
"248228_at","0.21","0.0215","0.0334","1","1.43","1.653","AT5G53800","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248229_at","-0.89","0.2201","1","1","0.032","0.017","AT5G53810","O-methyltransferase family protein"
"248230_at","0.17","0.0825","0.3298","1","1.165","1.312","AT5G53830","VQ motif-containing protein"
"248231_at","-0.08","0.0299","0.4114","1","0.884","0.834","AT5G53770","Nucleotidyltransferase family protein"
"248232_at","2.09","0.2434","2e-04","1","0.572","2.43","AT5G53760","Seven transmembrane MLO family protein"
"248233_at","-0.27","0.2926","1","1","0.094","0.078","AT5G53840","F-box/RNI-like/FBD-like domains-containing protein"
"248234_at","1.07","0.0748","8e-04","1","7.759","16.244","AT5G53850","haloacid dehalogenase-like hydrolase family protein"
"248235_at","-0.5","0.0457","0.0503","1","5.838","4.14","AT5G53860","embryo defective 2737"
"248236_at","0","0.2346","0.8837","1","0.316","0.316","AT5G53870","early nodulin-like protein 1"
"248237_at","0.07","0.0447","0.5471","1","1.326","1.392","AT5G53890","phytosylfokine-alpha receptor 2"
"248238_at","-0.42","0.0441","0.017","1","1.411","1.055","AT5G53900","Serine/threonine-protein kinase WNK (With No Lysine)-related"
"248239_at","0.86","0.1298","0.0226","1","0.713","1.292","AT5G53920","ribosomal protein L11 methyltransferase-related"
"248240_at","-0.26","0.1497","0.42","1","0.277","0.231","AT5G53950","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"248241_at","1.39","4.1224","1","1","0.034","0.089","AT5G53960","ATP binding;DNA binding;DNA topoisomerase (ATP-hydrolyzing)s"
"248207_at","1.82","0.2657","9e-04","1","2.684","9.475","AT5G53970","Tyrosine transaminase family protein"
"248208_at","-2.3","0.0568","0.0333","1","0.5","0.102","AT5G53980","homeobox protein 52"
"248209_at","1.67","0.4241","0.0339","1","0.21","0.668","AT5G53990","UDP-Glycosyltransferase superfamily protein"
"248210_at","-0.69","0.1037","1","1","0.012","0.007","AT5G54000","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"248211_at","-0.93","0.1456","1","1","0.033","0.017","AT5G54010","UDP-Glycosyltransferase superfamily protein"
"248212_at","-0.89","0.0325","0.0029","1","0.452","0.244","AT5G54020","Cysteine/Histidine-rich C1 domain family protein"
"248182_at","-0.81","0.1156","1","1","0.066","0.038","AT5G54030","Cysteine/Histidine-rich C1 domain family protein"
"248183_at","-0.79","0.0545","0.0424","1","0.325","0.188","AT5G54040","Cysteine/Histidine-rich C1 domain family protein"
"248184_at","0.31","3.2717","1","1","0.054","0.068","AT5G54050","Cysteine/Histidine-rich C1 domain family protein"
"248185_at","3.45","0.9528","5e-04","1","2.168","23.71","AT5G54060","UDP-glucose:flavonoid 3-o-glucosyltransferase"
"248186_at","-0.2","0.0576","0.4318","1","6.35","5.525","AT5G53880","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, plasma membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248187_at","-0.68","0.0387","0.0239","1","4.336","2.7","AT5G53940","Yippee family putative zinc-binding protein"
"248188_at","0.48","0.5904","0.4382","1","0.081","0.113","AT5G54070","heat shock transcription factor  A9"
"248189_at","-0.65","0.0117","0.0973","1","0.578","0.369","AT5G54090","DNA mismatch repair protein MutS, type 2"
"248190_at","-0.12","0.054","0.4872","1","1.483","1.362","AT5G54130","Calcium-binding endonuclease/exonuclease/phosphatase family"
"248191_at","-0.15","0.0624","0.4845","1","2.214","2","AT5G54130","Calcium-binding endonuclease/exonuclease/phosphatase family"
"248192_at","0.47","0.0604","0.0151","1","0.574","0.794","AT5G54140","IAA-leucine-resistant (ILR1)-like 3"
"248193_at","1.83","0.14","2e-04","1","2.022","7.211","AT5G54080","homogentisate 1,2-dioxygenase"
"248194_at","0.68","0.2575","1","1","0.007","0.011","AT5G54095","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G27580.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248195_at","0.71","0.0683","0.0011","1","2.492","4.064","AT5G54110","membrane-associated mannitol-induced"
"248197_at","-1.18","0.0509","0.0565","1","0.69","0.304","AT5G54190","protochlorophyllide oxidoreductase A"
"248198_at","-0.5","0.0249","0.1968","1","1.091","0.773","AT5G54200","Transducin/WD40 repeat-like superfamily protein"
"248199_at","2.53","0.6044","2e-04","1","2.512","14.552","AT5G54170","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"248200_at","0.18","0.0716","0.2725","1","30.686","34.78","AT5G54160","O-methyltransferase 1"
"248201_at","-0.89","0.0169","0.0014","1","1.774","0.959","AT5G54180","plastid transcriptionally active 15"
"248202_at","-0.37","0.0683","1","1","0.098","0.076","AT5G54220","Cysteine-rich protein"
"248203_at","-0.5","0.04","0.1263","1","0.389","0.276","AT5G54230","myb domain protein 49"
"248204_at","-0.67","0.03","0.0712","1","0.642","0.403","AT5G54280","myosin 2"
"248205_at","1.49","0.2693","0.0037","1","0.348","0.976","AT5G54300","Protein of unknown function (DUF761)"
"248206_at","0.63","0.2566","1","1","0.076","0.117","AT5G54350","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; BEST Arabidopsis thaliana protein match is: C2H2-like zinc finger protein (TAIR:AT5G54360.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248178_at","-1.48","0.0907","0.0425","1","3.84","1.374","AT5G54370","Late embryogenesis abundant (LEA) protein-related"
"248179_at","0.61","0.0296","0.0057","1","2.429","3.719","AT5G54380","protein kinase family protein"
"248180_at","0.51","0.0263","4e-04","1","4.561","6.506","AT5G54310","ARF-GAP domain 5"
"248181_at","-1.01","0.0229","0.0018","1","5.998","2.977","AT5G54290","cytochrome c biogenesis protein family"
"248151_at","-1.67","0.0575","0.0096","1","96.089","30.184","AT5G54270","light-harvesting chlorophyll B-binding protein 3"
"248152_at","-0.38","0.0463","0.2337","1","0.55","0.424","AT5G54260","DNA repair and meiosis protein (Mre11)"
"248153_at","0.46","0.0998","0.1692","1","2.58","3.545","AT5G54250","cyclic nucleotide-gated cation channel 4"
"248154_at","0.5","0.0135","0.1543","1","0.293","0.413","AT5G54400","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"248155_at","1.83","0.0439","0","1","9.357","33.378","AT5G54390","HAL2-like"
"248156_at","1.64","1.0702","1","1","0.012","0.036","AT5G54410","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248157_at","-1.04","0.0514","1","1","0.136","0.066","AT5G54420","Protein of unknown function (DUF295)"
"248158_at","0.13","0.0336","0.3248","1","3.753","4.109","AT5G54440","CLUB"
"248159_at","-1.32","0.1014","1","1","0.127","0.051","AT5G54460","wound-responsive protein-related"
"248160_at","2.28","0.9011","0.015","1","0.23","1.115","AT5G54470","B-box type zinc finger family protein"
"248161_at","2.09","1.1044","1","1","0.011","0.049","AT5G54480","Protein of unknown function (DUF630 and DUF632)"
"248162_at","2.47","0.1372","0","1","13.242","73.113","AT5G54500","flavodoxin-like quinone reductase 1"
"248163_at","-1.46","0.024","0.0028","1","4.454","1.622","AT5G54510","Auxin-responsive GH3 family protein"
"248164_at","1.4","0.9517","0.0666","1","1.102","2.907","AT5G54490","pinoid-binding protein 1"
"248165_at","0.73","0.0542","0.0028","1","6.795","11.246","AT5G54430","Adenine nucleotide alpha hydrolases-like superfamily protein"
"248166_at","-0.36","0.0334","0.0472","1","0.76","0.594","AT5G54520","Transducin/WD40 repeat-like superfamily protein"
"248167_at","-0.67","0.0426","0.0473","1","0.787","0.493","AT5G54530","Protein of unknown function, DUF538"
"248168_at","-0.54","0.1635","0.3455","1","0.106","0.073","AT5G54570","beta glucosidase 41"
"248169_at","-0.78","0.0309","0.0628","1","0.153","0.089","AT5G54610","ankyrin"
"248170_at","-1.28","0.0545","1","1","0.008","0.003","AT5G54620","Ankyrin repeat family protein"
"248171_at","0.32","0.0313","0.1349","1","7.618","9.539","AT5G54680","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"248172_at","-0.68","0.0289","0.0056","1","1.416","0.883","AT5G54660","HSP20-like chaperones superfamily protein"
"248173_at","0.65","0.0336","0.0088","1","5.166","8.08","AT5G54580","RNA-binding (RRM/RBD/RNP motifs) family protein"
"248174_at","-0.67","0.0189","0.0085","1","38.862","24.376","AT5G54600","Translation protein SH3-like family protein"
"248175_at","-0.31","0.0293","0.1782","1","3.706","2.981","AT5G54640","Histone superfamily protein"
"248176_at","0.55","0.1304","0.0995","1","0.968","1.415","AT5G54650","formin homology5"
"248177_at","-0.93","0.0661","0.0392","1","2.384","1.252","AT5G54630","zinc finger protein-related"
"248150_at","-0.86","0.0082","0.0016","1","1.614","0.892","AT5G54670","kinesin 3"
"248119_at","-0.22","0.0944","0.4817","1","0.753","0.644","AT5G54590","Protein kinase superfamily protein"
"248120_at","-0.18","0.0135","0.0404","1","14.685","12.921","AT5G54540","Uncharacterised conserved protein (UCP012943)"
"248121_at","-0.01","0.098","0.9444","1","0.672","0.669","AT5G54690","galacturonosyltransferase 12"
"248122_at","-1.46","0.2471","1","1","0.032","0.012","AT5G54700","Ankyrin repeat family protein"
"248123_at","-2.34","0.0547","0.0101","1","0.435","0.086","AT5G54720","Ankyrin repeat family protein"
"248124_at","1.29","0.1715","0.0039","1","0.801","1.957","AT5G54730","homolog of yeast autophagy 18 (ATG18) F"
"248125_at","-0.58","0.0767","1","1","0.13","0.087","AT5G54740","seed storage albumin 5"
"248126_at","0.19","0.0341","0.0637","1","25.892","29.44","AT5G54760","Translation initiation factor SUI1 family protein"
"248127_at","0.23","0.0121","0.319","1","8.999","10.558","AT5G54750","Transport protein particle (TRAPP) component"
"248128_at","-0.72","0.0524","0.0223","1","121.01","73.307","AT5G54770","thiazole biosynthetic enzyme, chloroplast (ARA6) (THI1) (THI4)"
"248129_at","0.99","0.0531","0.0089","1","0.825","1.643","AT5G54780","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"248130_at","-0.16","0.2547","0.9401","1","0.105","0.094","AT5G54790","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G50930.1); Has 53 Blast hits to 53 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 53; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"248131_at","0.17","0.0743","0.654","1","1.523","1.712","AT5G54830","DOMON domain-containing protein / dopamine beta-monooxygenase N-terminal domain-containing protein"
"248132_at","2.59","0.0248","0","1","0.843","5.058","AT5G54840","Ras-related small GTP-binding family protein"
"248133_at","-0.32","0.0405","0.5064","1","0.537","0.43","AT5G54850","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248134_at","1.78","0.179","1e-04","1","1.507","5.19","AT5G54860","Major facilitator superfamily protein"
"248135_at","-0.05","0.0441","0.7213","1","0.534","0.516","AT5G54890","RNA-binding CRS1 / YhbY (CRM) domain-containing protein"
"248136_at","-0.6","0.0353","0.0143","1","1.456","0.959","AT5G54910","DEA(D/H)-box RNA helicase family protein"
"248137_at","0.35","0.0931","0.3042","1","0.208","0.265","AT5G54950","Aconitase family protein"
"248138_at","2.01","0.3225","0.001","1","7.695","31.015","AT5G54960","pyruvate decarboxylase-2"
"248139_at","0.11","0.013","0.6578","1","7.234","7.793","AT5G54970","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G26960.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248140_at","-0.87","0.05","0.0239","1","2.254","1.23","AT5G54980","Uncharacterised protein family (UPF0497)"
"248141_at","0.31","0.1681","0.5215","1","0.07","0.087","AT5G55010","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248142_at","0.44","0.0484","0.0341","1","1.685","2.281","AT5G55040","DNA-binding bromodomain-containing protein"
"248144_at","0.56","0.0439","0.0029","1","5.964","8.782","AT5G54800","glucose 6-phosphate/phosphate translocator 1"
"248145_at","-1.27","0.0371","0.0037","1","0.744","0.308","AT5G54880","DTW domain-containing protein"
"248146_at","1.05","0.1132","0.0021","1","18.935","39.248","AT5G54940","Translation initiation factor SUI1 family protein"
"248147_at","0.06","0.0246","0.4819","1","10.85","11.287","AT5G54900","RNA-binding protein 45A"
"248148_at","0.22","0.0766","0.3159","1","1.079","1.255","AT5G54930","AT hook motif-containing protein"
"248149_at","0.29","0.0209","0.0287","1","4.388","5.367","AT5G54855","Pollen Ole e 1 allergen and extensin family protein"
"248115_at","1.71","0.2554","4e-04","1","4.428","14.437","AT5G54870","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: vacuole; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G27020.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248116_at","1","0.2128","1","1","0.093","0.187","AT5G55020","myb domain protein 120"
"248117_at","0.6","0.0762","0.0181","1","1.861","2.821","AT5G55000","potassium channel tetramerisation domain-containing protein / pentapeptide repeat-containing protein"
"248118_at","-0.2","0.0558","0.4751","1","0.773","0.67","AT5G55050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"248087_at","0.02","0.009","0.8042","1","0.995","1.007","AT5G55060","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G58510.1); Has 223 Blast hits to 218 proteins in 80 species: Archae - 0; Bacteria - 2; Metazoa - 117; Fungi - 6; Plants - 65; Viruses - 0; Other Eukaryotes - 33 (source: NCBI BLink)."
"248088_at","1.28","0.1114","4e-04","1","14.208","34.477","AT5G55070","Dihydrolipoamide succinyltransferase"
"248089_at","-0.36","0.1171","0.2769","1","0.157","0.123","AT5G55080","ras-related nuclear protein 4"
"248090_at","-0.17","0.6964","1","1","0.059","0.052","AT5G55090","mitogen-activated protein kinase kinase kinase 15"
"248091_at","1.22","0.1564","0.0031","1","2.267","5.27","AT5G55120","galactose-1-phosphate guanylyltransferase (GDP)s;GDP-D-glucose phosphorylases;quercetin 4'-O-glucosyltransferases"
"248092_at","-0.57","0.012","0.0101","1","1.077","0.727","AT5G55170","small ubiquitin-like modifier 3"
"248093_at","-0.75","0.0448","0.0671","1","2.282","1.357","AT5G55210","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G22320.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248094_at","-1.62","0.012","2e-04","1","10.206","3.328","AT5G55220","trigger factor type chaperone family protein"
"248095_at","-1.11","0.0204","7e-04","1","4.555","2.107","AT5G55230","microtubule-associated proteins 65-1"
"248096_at","0.52","0.1287","1","1","0.107","0.153","AT5G55240","ARABIDOPSIS THALIANA PEROXYGENASE 2"
"248097_at","-0.72","0.015","0.0193","1","1.879","1.14","AT5G55260","protein phosphatase X 2"
"248098_at","0.48","0.0301","4e-04","1","12.026","16.743","AT5G55290","ATPase, V0 complex, subunit E"
"248099_at","-0.26","0.0671","0.1736","1","2.781","2.321","AT5G55300","DNA topoisomerase I alpha"
"248100_at","-0.6","0.0142","0.0034","1","12.365","8.175","AT5G55180","O-Glycosyl hydrolases family 17 protein"
"248101_at","2.03","0.1497","2e-04","1","2.855","11.643","AT5G55200","Co-chaperone GrpE family protein"
"248102_at","-0.27","0.018","0.0419","1","3.353","2.777","AT5G55140","ribosomal protein L30 family protein"
"248103_at","0.21","0.019","0.0536","1","11.453","13.275","AT5G55160","small ubiquitin-like modifier 2"
"248104_at","-2.02","0.0979","0.0615","1","0.495","0.122","AT5G55250","IAA carboxylmethyltransferase 1"
"248105_at","-1.03","0.0125","0.0289","1","6.862","3.352","AT5G55280","homolog of bacterial cytokinesis Z-ring protein FTSZ 1-1"
"248106_at","0.15","0.0321","0.4444","1","1.126","1.245","AT5G55100","SWAP (Suppressor-of-White-APricot)/surp domain-containing protein"
"248107_at","0.04","0.0345","0.8284","1","20.131","20.627","AT5G55190","RAN GTPase 3"
"248108_at","-0.06","0.0462","0.5483","1","3.085","2.954","AT5G55130","co-factor for nitrate, reductase and xanthine dehydrogenase 5"
"248109_at","0.48","0.0286","0.0116","1","3.276","4.554","AT5G55310","DNA topoisomerase 1 beta"
"248110_at","0.64","2.4278","0.379","1","0.092","0.144","AT5G55320","MBOAT (membrane bound O-acyl transferase) family protein"
"248111_at","-0.03","1.0742","1","1","0.113","0.11","AT5G55330","MBOAT (membrane bound O-acyl transferase) family protein"
"248112_at","1.21","2.0852","1","1","0.065","0.15","AT5G55350","MBOAT (membrane bound O-acyl transferase) family protein"
"248113_at","-0.09","0.1103","1","1","0.211","0.199","AT5G55360","MBOAT (membrane bound O-acyl transferase) family protein"
"248114_at","-0.44","0.1048","0.189","1","0.226","0.167","AT5G55370","MBOAT (membrane bound O-acyl transferase) family protein"
"248080_at","-1.07","0.0338","0.0022","1","1.115","0.53","AT5G55380","MBOAT (membrane bound O-acyl transferase) family protein"
"248081_at","0.14","0.0178","0.4375","1","1.614","1.782","AT5G55390","ENHANCED DOWNY MILDEW 2"
"248082_at","-0.67","0.0487","0.0151","1","1.132","0.711","AT5G55400","Actin binding Calponin homology (CH) domain-containing protein"
"248084_at","-2.31","0.0507","0.057","1","0.347","0.07","AT5G55470","Na+/H+ (sodium hydrogen) exchanger 3"
"248085_at","-0.77","0.0194","0.0051","1","3.823","2.239","AT5G55480","SHV3-like 1"
"248086_at","0.32","0.1116","0.6486","1","0.141","0.176","AT5G55490","gamete expressed protein 1"
"248056_at","0.34","0.0305","0.0739","1","2.223","2.817","AT5G55500","beta-1,2-xylosyltransferase"
"248057_at","-1.65","0.0163","0.0012","1","1.185","0.377","AT5G55520","CONTAINS InterPro DOMAIN/s: Kinesin-related protein (InterPro:IPR010544); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G26660.1); Has 32425 Blast hits to 20462 proteins in 1550 species: Archae - 335; Bacteria - 3392; Metazoa - 16996; Fungi - 2645; Plants - 1561; Viruses - 54; Other Eukaryotes - 7442 (source: NCBI BLink)."
"248058_at","0.85","0.0608","0.003","1","6.321","11.419","AT5G55530","Calcium-dependent lipid-binding (CaLB domain) family protein"
"248059_at","-0.92","0.0588","0.0404","1","2.047","1.085","AT5G55540","tornado 1"
"248060_at","0.44","0.0623","0.0107","1","0.536","0.729","AT5G55560","Protein kinase superfamily protein"
"248061_at","-1.21","0.0715","0.0246","1","0.572","0.248","AT5G55340","MBOAT (membrane bound O-acyl transferase) family protein"
