"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"249555_at","0.26","0.0239","0.2134","1","1.168","1.403","AT5G38300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 12 plant structures; EXPRESSED DURING: 6 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G67035.2); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249556_at","-0.89","0.2618","1","1","0.085","0.046","AT5G38195","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"249557_at","0.4","0.0804","0.13","1","0.263","0.346","AT5G38280","PR5-like receptor kinase"
"249558_at","0.28","0.1093","0.3466","1","0.181","0.221","AT5G38310","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249559_at","-0.96","0.0351","0.009","1","0.233","0.12","AT5G38320","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G67050.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249560_at","0.89","0.3983","1","1","0.01","0.018","AT5G38330","low-molecular-weight cysteine-rich 80"
"249561_at","-0.19","0.0796","0.394","1","0.524","0.459","AT5G38340","Disease resistance protein (TIR-NBS-LRR class) family"
"249562_at","-0.33","0.1535","0.5964","1","0.35","0.279","AT5G38350","Disease resistance protein (NBS-LRR class) family"
"249563_at","0","0.0547","0.936","1","1.077","1.074","AT5G38360","alpha/beta-Hydrolases superfamily protein"
"249564_at","-0.13","0.1439","1","1","0.012","0.011","AT5G38400","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249565_at","-0.29","1.1198","0.7818","1","0.12","0.098","AT5G38440","Plant self-incompatibility protein S1 family"
"249566_at","0.05","0.0939","0.7402","1","0.349","0.361","AT5G38450","cytochrome P450, family 735, subfamily A, polypeptide 1"
"249507_at","-0.76","0.0419","0.0589","1","0.136","0.08","AT5G38370","Protein of unknown function (DUF1644)"
"249508_at","0.05","0.0238","0.6695","1","1.627","1.686","AT5G38380","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF6, transmembrane (InterPro:IPR000620); BEST Arabidopsis thaliana protein match is: Cation efflux family protein (TAIR:AT2G04620.1); Has 123 Blast hits to 121 proteins in 39 species: Archae - 0; Bacteria - 0; Metazoa - 69; Fungi - 0; Plants - 45; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"249509_at","0.31","0.1887","1","1","0.042","0.052","AT5G38390","F-box/RNI-like superfamily protein"
"249510_at","-0.43","0.0304","0.0303","1","2.404","1.787","AT5G38510","Rhomboid-related intramembrane serine protease family protein"
"249511_at","0.74","1.3679","0.3157","1","0.083","0.139","AT5G38500","Domain of unknown function (DUF313) "
"249512_at","-0.07","0.042","0.48","1","12.359","11.798","AT5G38470","Rad23 UV excision repair protein family"
"249513_at","-0.29","0.0452","0.0939","1","1.559","1.278","AT5G38460","ALG6, ALG8 glycosyltransferase family"
"249514_at","-0.15","0.052","0.3834","1","34.374","31.034","AT5G38480","general regulatory factor 3"
"249515_at","0.14","0.0318","0.1635","1","6.537","7.186","AT5G38530","tryptophan synthase beta type 2"
"249517_at","-1.79","0.1461","1","1","0.094","0.027","AT5G38580","FBD-like domain family protein"
"249518_at","0.03","0.1066","0.9845","1","0.475","0.484","AT5G38610","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"249519_at","-0.11","0.0672","0.6042","1","12.986","12.071","AT5G38660","acclimation of photosynthesis to  environment"
"249520_at","-0.27","0.1465","1","1","0.013","0.011","AT5G38670","Galactose oxidase/kelch repeat superfamily protein"
"249521_at","-0.07","0.0146","0.5161","1","2.215","2.105","AT5G38690","Zinc-finger domain of monoamine-oxidase A repressor R1 protein"
"249522_at","-0.26","0.1261","0.7955","1","0.659","0.551","AT5G38700","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 10 plant structures; EXPRESSED DURING: LP.04 four leaves visible, LP.10 ten leaves visible, petal differentiation and expansion stage, LP.08 eight leaves visible, LP.12 twelve leaves visible; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G02170.1); Has 64 Blast hits to 64 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"249523_at","0.05","0.0708","0.8596","1","5.346","5.541","AT5G38630","cytochrome B561-1"
"249524_at","-0.22","0.0093","0.1575","1","7.737","6.646","AT5G38520","alpha/beta-Hydrolases superfamily protein"
"249526_at","-0.11","0.0962","0.6369","1","1.887","1.754","AT5G38560","Protein kinase superfamily protein"
"249527_at","0.2","0.1663","0.6905","1","0.29","0.333","AT5G38710","Methylenetetrahydrofolate reductase family protein"
"249528_at","-0.04","0.0423","0.9697","1","1.857","1.804","AT5G38720","unknown protein; Has 13419 Blast hits to 9093 proteins in 698 species: Archae - 38; Bacteria - 1038; Metazoa - 4949; Fungi - 1086; Plants - 485; Viruses - 44; Other Eukaryotes - 5779 (source: NCBI BLink)."
"249529_at","-0.33","0.0514","0.066","1","0.615","0.488","AT5G38730","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249530_at","-0.14","0.0551","1","1","0.012","0.011","AT5G38750","asparaginyl-tRNA synthetase family"
"249531_at","-0.1","0.0897","0.7319","1","0.412","0.385","AT5G38770","glutamine dumper 7"
"249532_at","-0.34","0.073","0.1425","1","0.569","0.45","AT5G38780","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"249533_at","-0.77","0.073","1","1","0.228","0.134","AT5G38790","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G30580.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249534_at","-0.34","0.115","1","1","0.083","0.065","AT5G38800","basic leucine-zipper 43"
"249535_at","-0.08","0.0268","0.7305","1","0.575","0.546","AT5G38820","Transmembrane amino acid transporter family protein"
"249536_at","-0.35","0.1852","1","1","0.01","0.008","AT5G38760","Late embryogenesis abundant protein (LEA) family protein"
"249537_at","-0.04","0.0998","0.764","1","7.401","7.206","AT5G38830","Cysteinyl-tRNA synthetase, class Ia family protein"
"249538_at","-0.09","0.0421","0.5796","1","2.418","2.276","AT5G38840","SMAD/FHA domain-containing protein "
"249504_at","0.04","0.037","0.8611","1","0.328","0.338","AT5G38850","Disease resistance protein (TIR-NBS-LRR class)"
"249505_at","-0.38","0.0775","0.5125","1","0.281","0.216","AT5G38870","transposable element gene"
"249506_at","-0.07","0.0745","0.6277","1","1.604","1.533","AT5G38880","unknown protein; Has 474 Blast hits to 433 proteins in 138 species: Archae - 6; Bacteria - 80; Metazoa - 195; Fungi - 44; Plants - 59; Viruses - 0; Other Eukaryotes - 90 (source: NCBI BLink)."
"249475_at","-0.02","0.0204","0.956","1","3.175","3.13","AT5G38890","Nucleic acid-binding, OB-fold-like protein"
"249476_at","0.47","0.1926","1","1","0.028","0.039","AT5G38910","RmlC-like cupins superfamily protein"
"249478_at","0.13","0.449","1","1","0.05","0.054","AT5G38950","RmlC-like cupins superfamily protein"
"249479_at","-0.17","0.1142","0.441","1","0.187","0.166","AT5G38960","RmlC-like cupins superfamily protein"
"249481_at","-0.09","0.0991","0.9004","1","0.267","0.251","AT5G38900","Thioredoxin superfamily protein"
"249482_at","0.02","0.0103","0.9206","1","43.698","44.295","AT5G38980","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"249483_at","0.41","0.1015","0.0452","1","1.134","1.509","AT5G38895","RING/U-box superfamily protein"
"249484_at","-0.57","0.2108","1","1","0.121","0.082","AT5G38970","brassinosteroid-6-oxidase 1"
"249485_at","0.18","0.1889","0.5507","1","0.342","0.386","AT5G39020","Malectin/receptor-like protein kinase family protein"
"249486_at","0.33","0.0634","0.0485","1","0.401","0.505","AT5G39030","Protein kinase superfamily protein"
"249487_at","0.02","0.0391","0.7572","1","1.454","1.48","AT5G39040","transporter associated with antigen processing protein 2"
"249488_at","0.04","2.0901","1","1","0.031","0.032","AT5G39070","transposable element gene"
"249489_at","-0.26","0.0577","0.262","1","0.287","0.24","AT5G39090","HXXXD-type acyl-transferase family protein"
"249491_at","-0.49","0.4392","1","1","0.021","0.015","AT5G39130","RmlC-like cupins superfamily protein"
"249493_at","-0.4","0.0114","0.0202","1","3.186","2.422","AT5G39080","HXXXD-type acyl-transferase family protein"
"249494_at","-0.44","0.0336","0.2383","1","1.905","1.405","AT5G39050","HXXXD-type acyl-transferase family protein"
"249495_at","0.86","0.1682","1","1","0.087","0.158","AT5G39100","germin-like protein 6"
"249497_at","0.19","0.0681","0.3271","1","0.478","0.544","AT5G39220","alpha/beta-Hydrolases superfamily protein"
"249498_at","-0.36","2.2284","1","1","0.052","0.041","AT5G39230","TFIIB zinc-binding protein"
"249499_at","0","0.0687","0.9882","1","1.263","1.259","AT5G39250","F-box family protein"
"249500_at","-0.31","0.0207","1","1","0.026","0.021","AT5G39260","expansin A21"
"249503_at","1.5","0.2159","1","1","0.016","0.044","AT5G39310","expansin A24"
"249469_at","0.21","0.0471","0.3686","1","7.972","9.208","AT5G39320","UDP-glucose 6-dehydrogenase family protein"
"249470_at","-0.03","0.0861","0.8714","1","0.696","0.68","AT5G39350","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249471_at","-0.29","0.0416","0.0496","1","1.764","1.445","AT5G39360","EID1-like 2"
"249472_at","-0.33","0.0604","0.2821","1","3.011","2.395","AT5G39210","chlororespiratory reduction 7"
"249473_at","-0.06","0.0771","0.7087","1","4.213","4.033","AT5G39340","histidine-containing phosphotransmitter 3"
"249444_at","0.39","0.1921","1","1","0.107","0.14","AT5G39370","Curculin-like (mannose-binding) lectin family protein"
"249445_at","-0.28","0.0396","0.1524","1","0.214","0.177","AT5G39380","Plant calmodulin-binding protein-related"
"249446_at","0.91","2.0421","1","1","0.054","0.101","AT5G39390","Leucine-rich repeat protein kinase family protein"
"249447_at","0.2","0.89","1","1","0.083","0.095","AT5G39400","Calcium/lipid-binding (CaLB) phosphatase"
"249448_at","0.42","0.1677","1","1","0.008","0.011","AT5G39420","CDC2C"
"249449_at","0.98","0.1494","1","1","0.027","0.054","AT5G39430","Protein of unknown function (DUF1336)"
"249450_at","-0.76","0.1528","1","1","0.126","0.075","AT5G39440","SNF1-related protein kinase 1.3"
"249452_at","-0.02","0.0257","0.8723","1","2.302","2.265","AT5G39500","GNOM-like 1"
"249453_at","-0.02","0.0344","0.8462","1","10.422","10.291","AT5G39510","Vesicle transport v-SNARE family protein"
"249454_at","0.22","0.2246","1","1","0.135","0.158","AT5G39520","Protein of unknown function (DUF1997)"
"249456_at","-0.05","0.0607","0.8283","1","5.443","5.267","AT5G39410","Saccharopine dehydrogenase "
"249458_at","-0.37","0.0649","0.2401","1","0.214","0.165","AT5G39560","Galactose oxidase/kelch repeat superfamily protein"
"249459_at","0.13","0.0727","0.6617","1","0.649","0.711","AT5G39580","Peroxidase superfamily protein"
"249460_at","-1.31","0.5","1","1","0.056","0.023","AT5G39630","Vesicle transport v-SNARE family protein"
"249461_at","-0.38","0.3054","1","1","0.169","0.13","AT5G39640","Putative endonuclease or glycosyl hydrolase"
"249462_at","-0.14","0.1419","1","1","0.274","0.248","AT5G39680","Pentatricopeptide repeat (PPR) superfamily protein"
"249464_at","-0.3","0.0311","0.2666","1","1.217","0.991","AT5G39710","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249465_at","0.1","0.0953","1","1","0.012","0.013","AT5G39720","avirulence induced gene 2 like protein"
"249466_at","-0.08","0.0312","0.4229","1","44.401","41.978","AT5G39740","ribosomal protein L5 B"
"249467_at","-1.68","0.0521","0.0118","1","2.24","0.698","AT5G39610","NAC domain containing protein  6"
"249468_at","0.28","0.157","1","1","0.014","0.017","AT5G39650","Protein of unknown function (DUF679)"
"249441_at","0.04","0.0568","0.7984","1","9.933","10.229","AT5G39730","AIG2-like (avirulence induced gene) family protein"
"249442_at","-0.01","0.0362","0.8877","1","9.527","9.444","AT5G39590","TLD-domain containing nucleolar protein"
"249443_at","0","0.0176","0.9831","1","3.507","3.508","AT5G39600","CONTAINS InterPro DOMAIN/s: Ribosomal protein L53, mitochondrial (InterPro:IPR019716); Has 50 Blast hits to 50 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 6; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"249413_at","-0.92","0.0844","1","1","0.12","0.063","AT5G39620","RAB GTPase homolog G1"
"249414_at","-0.17","0.2144","1","1","0.103","0.092","AT5G39700","myb domain protein 89"
"249415_at","-0.03","0.1668","0.8713","1","0.633","0.62","AT5G39660","cycling DOF factor 2"
"249416_at","-0.02","0.0304","0.7831","1","23.723","23.38","AT5G39570","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cytosol, nucleus; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: glycine-rich protein (TAIR:AT3G29075.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249417_at","-0.31","0.1973","0.7479","1","0.715","0.578","AT5G39670","Calcium-binding EF-hand family protein"
"249418_at","-0.76","0.052","0.1293","1","0.266","0.157","AT5G39785","Protein of unknown function (DUF1666)"
"249420_at","0.24","0.9902","1","1","0.045","0.053","AT5G39820","NAC domain containing protein 94"
"249421_at","-0.25","0.0222","0.0214","1","4.526","3.814","AT5G39830","Trypsin family protein with PDZ domain"
"249422_at","-0.26","0.0274","0.3865","1","1.387","1.156","AT5G39760","homeobox protein 23"
"249423_at","-0.28","0.0742","0.37","1","0.598","0.492","AT5G39785","Protein of unknown function (DUF1666)"
"249425_at","-0.13","0.1579","0.8631","1","1.447","1.324","AT5G39790","5'-AMP-activated protein kinase-related"
"249426_at","-0.06","0.0482","0.7836","1","0.83","0.797","AT5G39840","ATP-dependent RNA helicase, mitochondrial, putative"
"249427_at","-0.27","0.0568","0.3256","1","2.945","2.437","AT5G39850","Ribosomal protein S4"
"249428_at","-1.07","0.3756","1","1","0.045","0.021","AT5G39870","Protein of unknown function (DUF1216)"
"249429_at","-0.43","0.3906","1","1","0.021","0.016","AT5G39880","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 10 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G28750.1); Has 25 Blast hits to 25 proteins in 3 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 23; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"249430_at","0.01","0.0664","0.8693","1","0.65","0.657","AT5G39900","Small GTP-binding protein"
"249431_at","-1.54","0.49","1","1","0.069","0.024","AT5G39910","Pectin lyase-like superfamily protein"
"249432_at","1.5","1.2214","1","1","0.035","0.099","AT5G39930","CLP1-similar protein 5"
"249433_at","-0.48","0.0123","0.0013","1","1.381","0.987","AT5G39940","FAD/NAD(P)-binding oxidoreductase family protein"
"249434_at","-0.33","0.0547","0.1723","1","1.057","0.841","AT5G39960","GTP binding;GTP binding"
"249435_at","0.09","0.1904","0.7567","1","0.3","0.319","AT5G39970","catalytics"
"249436_at","-0.07","0.0727","0.8271","1","1.004","0.958","AT5G39980","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249437_at","-0.06","0.0306","0.6456","1","3.191","3.052","AT5G39990","Core-2/I-branching beta-1,6-N-acetylglucosaminyltransferase family protein"
"249438_at","-0.1","0.2596","0.9953","1","0.068","0.063","AT5G40010","AAA-ATPase 1"
"249439_at","0.09","0.1179","0.6592","1","0.856","0.913","AT5G40020","Pathogenesis-related thaumatin superfamily protein"
"249440_at","0.1","0.094","0.6554","1","0.368","0.394","AT5G40030","Protein kinase superfamily protein"
"249381_at","-0.17","0.0795","0.5293","1","0.213","0.189","AT5G40040","60S acidic ribosomal protein family"
"249382_at","-0.52","0.1791","0.3279","1","0.135","0.094","AT5G40050","F-box/FBD-like domains containing protein"
"249383_at","0.07","0.2305","0.8253","1","0.208","0.218","AT5G39860","basic helix-loop-helix (bHLH) DNA-binding family protein"
"249384_at","0.61","0.1314","0.1707","1","2.601","3.973","AT5G39890","Protein of unknown function (DUF1637)"
"249385_at","0","0.0295","0.9535","1","12.108","12.071","AT5G39950","thioredoxin 2"
"249386_at","0.03","0.0489","0.7721","1","0.713","0.73","AT5G40060","Disease resistance protein (NBS-LRR class) family"
"249387_at","-3.14","0.0417","1","1","0.147","0.017","AT5G40070","MADS-box family protein"
"249388_at","0.15","0.0614","0.2366","1","0.292","0.324","AT5G40090","Disease resistance protein (TIR-NBS class)"
"249389_at","-0.11","0.2535","1","1","0.16","0.148","AT5G40100","Disease resistance protein (TIR-NBS-LRR class) family"
"249390_at","0","0.0469","1","1","0.095","0.095","AT5G40130","60S ribosomal protein L5 (RPL5C), pseudogene, 60S RIBOSOMAL PROTEIN L5, Arabidopsis thaliana, SWISSPROT:RL5_ARATH; blastp match of 70% identity and 7.9e-26 P-value to GP|13359453|dbj|BAB33422.1||AB049724 putative senescence-associated protein {Pisum sativum}"
"249391_at","-0.03","0.099","0.8679","1","0.592","0.579","AT5G40140","RING/U-box superfamily protein with ARM repeat domain"
"249392_at","0.07","0.0734","0.7513","1","1.958","2.049","AT5G40150","Peroxidase superfamily protein"
"249393_at","-0.03","0.0627","0.8485","1","2.443","2.399","AT5G40170","receptor like protein 54"
"249394_at","-0.82","0.1402","1","1","0.012","0.007","AT5G40180","BEST Arabidopsis thaliana protein match is: TRICHOME BIREFRINGENCE-LIKE 22 (TAIR:AT3G28150.1); Has 117 Blast hits to 117 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 117; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"249395_at","-0.06","0.0476","0.7404","1","3.802","3.641","AT5G40190","RNA ligase/cyclic nucleotide phosphodiesterase family protein"
"249396_at","0.09","0.0377","0.2458","1","5.15","5.493","AT5G40200","DegP protease 9"
"249397_at","0.43","0.1623","0.144","1","0.323","0.436","AT5G40230","nodulin MtN21 /EamA-like transporter family protein"
"249398_at","0.15","0.025","0.1072","1","1.77","1.961","AT5G40250","RING/U-box superfamily protein"
"249399_at","-0.55","0.2995","0.5032","1","0.051","0.034","AT5G40290","HD domain-containing metal-dependent phosphohydrolase family protein"
"249400_at","0.16","0.0469","0.5416","1","2.519","2.822","AT5G40300","Uncharacterised protein family (UPF0497)"
"249401_at","-0.01","0.0937","1","1","0.143","0.142","AT5G40260","Nodulin MtN3 family protein"
"249402_at","1.42","1.9247","1","1","0.01","0.027","AT5G40155","Defensin-like (DEFL) family protein"
"249403_at","0.05","0.0246","0.8199","1","0.59","0.612","AT5G40270","HD domain-containing metal-dependent phosphohydrolase family protein"
"249404_at","-0.14","0.0225","0.3438","1","4.973","4.509","AT5G40160","Ankyrin repeat family protein"
"249405_at","0.27","0.0887","0.1591","1","0.818","0.988","AT5G40280","Prenyltransferase family protein"
"249406_at","-0.15","0.1113","0.4958","1","0.338","0.304","AT5G40210","nodulin MtN21 /EamA-like transporter family protein"
"249407_at","0.63","0.0427","0.6598","1","0.139","0.215","AT5G40320","Cysteine/Histidine-rich C1 domain family protein"
"249408_at","0.01","0.0431","0.9861","1","0.351","0.354","AT5G40330","myb domain protein 23"
"249409_at","-0.02","0.0338","0.8963","1","1.026","1.013","AT5G40340","Tudor/PWWP/MBT superfamily protein"
"249410_at","0.35","0.0638","0.0791","1","0.465","0.59","AT5G40380","cysteine-rich RLK (RECEPTOR-like protein kinase) 42"
"249411_at","-0.07","0.0266","0.7513","1","5.717","5.454","AT5G40390","Raffinose synthase family protein"
"249412_at","-0.11","0.1551","1","1","0.144","0.133","AT5G40410","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249378_at","0.2","0.0947","0.7034","1","6.838","7.832","AT5G40450","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plasma membrane; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249379_at","-0.5","0.1382","0.2054","1","0.413","0.293","AT5G40460","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G27630.1); Has 87 Blast hits to 87 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 87; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"249380_at","0.02","0.0565","0.9695","1","33.555","33.947","AT5G40370","Glutaredoxin family protein"
"249349_at","-0.78","0.1588","1","1","0.028","0.017","AT5G40350","myb domain protein 24"
"249350_at","0.09","0.8968","1","1","0.059","0.063","AT5G40360","myb domain protein 115"
"249351_at","0.21","0.1267","0.3374","1","0.493","0.57","AT5G40440","mitogen-activated protein kinase kinase 3"
"249352_at","1.13","1.5974","0.5633","1","0.042","0.092","AT5G40430","myb domain protein 22"
"249353_at","-0.13","0.2166","1","1","0.021","0.019","AT5G40420","oleosin 2"
"249354_at","-0.12","0.079","0.5693","1","2.932","2.691","AT5G40480","embryo defective 3012"
"249355_at","-0.25","0.0253","0.2827","1","1.729","1.457","AT5G40500","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249356_at","-0.16","0.0279","0.1331","1","1.098","0.983","AT5G40520","unknown protein; Has 3679 Blast hits to 2474 proteins in 390 species: Archae - 10; Bacteria - 571; Metazoa - 1012; Fungi - 528; Plants - 214; Viruses - 74; Other Eukaryotes - 1270 (source: NCBI BLink)."
"249357_at","-0.07","0.0966","0.7474","1","0.61","0.583","AT5G40490","RNA-binding (RRM/RBD/RNP motifs) family protein"
"249358_at","0.46","0.1341","0.1191","1","1.608","2.214","AT5G40510","Sucrase/ferredoxin-like family protein"
"249359_at","-0.13","0.0293","0.4174","1","1.954","1.787","AT5G40470","RNI-like superfamily protein"
"249360_at","0.12","0.0319","0.3691","1","2.583","2.8","AT5G40530","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"249361_at","-0.26","0.0353","0.1291","1","1.299","1.083","AT5G40540","Protein kinase superfamily protein"
"249362_at","-0.1","0.0694","0.6601","1","0.55","0.514","AT5G40550","SGF29 tudor-like domain"
"249363_at","-0.94","0.1485","1","1","0.007","0.003","AT5G40560","DegP protease 13"
"249364_at","0.45","0.2566","0.3262","1","0.528","0.722","AT5G40590","Cysteine/Histidine-rich C1 domain family protein"
"249365_at","-0.23","0.0352","0.0352","1","0.64","0.547","AT5G40600","unknown protein; FUNCTIONS IN: molecular_function unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G27420.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249366_at","-0.11","0.0331","0.3591","1","3.77","3.502","AT5G40610","NAD-dependent glycerol-3-phosphate dehydrogenase family protein"
"249367_at","0.32","0.2681","0.4201","1","0.212","0.265","AT5G40630","Ubiquitin-like superfamily protein"
"249368_at","0.23","0.0401","0.2276","1","0.411","0.481","AT5G40640","unknown protein; LOCATED IN: plasma membrane; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 7 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G27390.1); Has 104 Blast hits to 102 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 101; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"249369_at","0.44","0.1004","1","1","0.103","0.14","AT5G40680","Galactose oxidase/kelch repeat superfamily protein"
"249370_at","-0.05","0.0371","0.6499","1","1.463","1.41","AT5G40710","zinc finger (C2H2 type) family protein"
"249371_at","-0.94","0.3342","1","1","0.031","0.016","AT5G40750","FBD / Leucine Rich Repeat domains containing protein"
"249372_at","0.12","0.0674","0.4984","1","4.031","4.368","AT5G40760","glucose-6-phosphate dehydrogenase 6"
"249373_at","0.12","0.0101","0.6626","1","8.679","9.407","AT5G40670","PQ-loop repeat family protein / transmembrane family protein"
"249374_at","0.02","0.0342","0.9354","1","6.999","7.099","AT5G40580","20S proteasome beta subunit PBB2"
"249375_at","0.39","0.1974","0.2971","1","16.595","21.755","AT5G40730","arabinogalactan protein 24"
"249376_at","-1.84","0.1697","1","1","0.005","0.001","AT5G40645","RPM1-interacting protein 4 (RIN4) family protein"
"249377_at","0.41","0.0958","0.3538","1","1.546","2.061","AT5G40690","CONTAINS InterPro DOMAIN/s: EF-Hand 1, calcium-binding site (InterPro:IPR018247); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G41730.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249342_at","0.17","0.0227","0.4113","1","4.519","5.07","AT5G40660","ATP12 protein-related"
"249343_at","-0.2","0.0758","0.5072","1","9.048","7.89","AT5G40650","succinate dehydrogenase 2-2"
"249344_at","-0.13","0.0295","0.3395","1","16.774","15.322","AT5G40770","prohibitin 3"
"249345_at","-0.03","0.0098","0.7423","1","1.065","1.044","AT5G40740","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249346_at","0.2","0.0948","0.6728","1","2.747","3.145","AT5G40780","lysine histidine transporter 1"
"249347_at","-0.18","0.0163","0.238","1","4.099","3.626","AT5G40830","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
