"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"250668_at","0.46","0.0732","0.018","1","12.349","16.932","AT5G07020","proline-rich family protein"
"250669_at","0.53","0.0934","0.0239","1","1.619","2.343","AT5G06870","polygalacturonase inhibiting protein 2"
"250670_at","0.39","0.0509","0.0314","1","2.744","3.594","AT5G06860","polygalacturonase inhibiting protein 1"
"250671_at","0.18","0.0538","0.1355","1","1.354","1.536","AT5G06950","bZIP transcription factor family protein"
"250672_at","-0.01","0.0212","0.9836","1","1.904","1.888","AT5G06910","J-domain protein 6"
"250673_at","0.47","0.0879","0.1595","1","0.387","0.536","AT5G07070","CBL-interacting protein kinase 2"
"250674_at","-0.17","0.1187","0.5419","1","0.509","0.453","AT5G07130","laccase 13"
"250640_at","1.11","0.3745","1","1","0.12","0.259","AT5G07150","Leucine-rich repeat protein kinase family protein"
"250641_at","0.39","0.1369","1","1","0.006","0.007","AT5G07160","Basic-leucine zipper (bZIP) transcription factor family protein"
"250642_at","-0.02","0.1241","0.9449","1","0.614","0.606","AT5G07180","ERECTA-like 2"
"250611_at","0.58","0.2005","1","1","0.137","0.204","AT5G07200","gibberellin 20-oxidase 3"
"250613_at","0.16","0.1418","0.73","1","2.273","2.544","AT5G07240","IQ-domain 24"
"250614_at","0.69","0.8422","1","1","0.024","0.039","AT5G07260","START (StAR-related lipid-transfer) lipid-binding domain"
"250615_at","0.26","0.0518","0.074","1","1.574","1.886","AT5G07270","XB3 ortholog 3 in Arabidopsis thaliana"
"250616_at","-0.14","0.0935","0.6018","1","0.516","0.47","AT5G07280","Leucine-rich repeat transmembrane protein kinase"
"250617_at","-0.18","0.0754","0.3091","1","1.828","1.611","AT5G07290","MEI2-like 4"
"250618_at","0.6","0.0155","0.0137","1","3.447","5.214","AT5G07220","BCL-2-associated athanogene 3"
"250619_at","-1.05","0.698","1","1","0.073","0.036","AT5G07230","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"250620_at","-0.56","0.2156","0.2904","1","0.19","0.129","AT5G07190","seed gene 3"
"250621_at","0.14","0.0126","0.2318","1","2.975","3.287","AT5G07250","RHOMBOID-like protein 3"
"250622_at","-0.36","0.2457","1","1","0.142","0.111","AT5G07310","Integrase-type DNA-binding superfamily protein"
"250623_at","0.21","0.0923","0.2765","1","2.479","2.863","AT5G07320","Mitochondrial substrate carrier family protein"
"250624_at","-1.99","0.0222","1","1","0.064","0.016","AT5G07330","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G63060.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250625_at","0.29","0.0689","0.1212","1","2.749","3.352","AT5G07340","Calreticulin family protein"
"250627_at","-0.01","0.0362","0.9526","1","1.496","1.486","AT5G07360","Amidase family protein"
"250628_at","0","0.5077","0.8904","1","0.152","0.153","AT5G07380","unknown protein; Has 84 Blast hits to 81 proteins in 31 species: Archae - 0; Bacteria - 0; Metazoa - 42; Fungi - 0; Plants - 41; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"250629_at","0.06","0.1548","1","1","0.085","0.089","AT5G07390","respiratory burst oxidase homolog A"
"250630_at","0.47","0.179","1","1","0.302","0.42","AT5G07400","forkhead-associated domain-containing protein / FHA domain-containing protein"
"250631_at","-0.17","0.3118","1","1","0.016","0.014","AT5G07430","Pectin lyase-like superfamily protein"
"250632_at","1.21","0.2649","0.0089","1","0.226","0.522","AT5G07450","cyclin p4;3"
"250633_at","-0.09","0.0359","0.4567","1","4.086","3.84","AT5G07460","peptidemethionine sulfoxide reductase 2"
"250634_at","0.98","1.5377","1","1","0.076","0.15","AT5G07480","KAR-UP oxidoreductase 1"
"250635_at","0.39","1.5795","1","1","0.076","0.099","AT5G07510","glycine-rich protein 14"
"250636_at","0.73","0.8304","1","1","0.063","0.105","AT5G07520","glycine-rich protein 18"
"250637_at","-0.26","0.1222","1","1","0.165","0.138","AT5G07530","glycine rich protein 17"
"250638_at","0.07","1.4491","1","1","0.116","0.122","AT5G07540","glycine-rich protein 16"
"250639_at","0.38","0.1564","1","1","0.148","0.193","AT5G07560","glycine-rich protein 20"
"250605_at","-0.26","0.3101","1","1","0.138","0.115","AT5G07570","glycine/proline-rich protein"
"250607_at","0.29","0.0545","0.1462","1","6.164","7.537","AT5G07370","inositol polyphosphate kinase 2 alpha"
"250608_at","-0.82","0.2095","1","1","0.03","0.017","AT5G07420","Pectin lyase-like superfamily protein"
"250609_at","0.49","0.0584","0.0133","1","6.384","8.961","AT5G07470","peptidemethionine sulfoxide reductase 3"
"250610_at","-0.68","0.1273","1","1","0.146","0.091","AT5G07550","glycine-rich protein 19"
"250580_at","0.09","0.0722","0.5298","1","13.371","14.221","AT5G07440","glutamate dehydrogenase 2"
"250581_at","-0.06","0.0485","0.6436","1","2.891","2.779","AT5G07300","Calcium-dependent phospholipid-binding Copine family protein"
"250582_at","0.47","0.095","0.0523","1","4.996","6.939","AT5G07580","Integrase-type DNA-binding superfamily protein"
"250583_at","-0.72","0.1546","1","1","0.174","0.106","AT5G07500","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"250584_at","0.1","0.062","0.5177","1","1.744","1.867","AT5G07590","Transducin/WD40 repeat-like superfamily protein"
"250585_at","0.34","0.1032","0.1206","1","0.485","0.613","AT5G07620","Protein kinase superfamily protein"
"250586_at","-0.12","0.0028","0.5008","1","1.409","1.298","AT5G07630","lipid transporters"
"250587_at","-0.22","0.4788","1","1","0.033","0.028","AT5G07640","RING/U-box superfamily protein"
"250588_at","-0.11","0.1364","1","1","0.312","0.29","AT5G07660","structural maintenance of chromosomes 6A"
"250589_at","-1.09","0.1177","1","1","0.262","0.123","AT5G07700","myb domain protein 76"
"250590_at","0.12","0.0646","0.3655","1","0.843","0.915","AT5G07710","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"250591_at","0.29","0.0596","0.0335","1","0.427","0.524","AT5G07720","Galactosyl transferase GMA12/MNN10 family protein"
"250593_at","0.37","1.3679","1","1","0.234","0.302","AT5G07740","actin binding"
"250594_at","-0.66","1.4008","1","1","0.036","0.023","AT5G07760","formin homology 2 domain-containing protein / FH2 domain-containing protein"
"250595_at","0.04","0.1465","0.8734","1","0.391","0.403","AT5G07770","Actin-binding FH2 protein"
"250596_at","0.59","1.1808","1","1","0.076","0.115","AT5G07780","Actin-binding FH2 (formin homology 2) family protein"
"250597_at","0.09","0.0338","0.8226","1","0.26","0.277","AT5G07680","NAC domain containing protein 80"
"250598_at","-0.76","0.028","0.004","1","1.275","0.752","AT5G07690","myb domain protein 29"
"250599_at","-0.39","0.0548","0.0535","1","0.893","0.68","AT5G07730","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G61360.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250600_at","-0.07","0.0524","0.7644","1","0.507","0.482","AT5G07800","Flavin-binding monooxygenase family protein"
"250601_at","-0.77","0.0523","0.011","1","0.855","0.503","AT5G07810","SNF2 domain-containing protein / helicase domain-containing protein / HNH endonuclease domain-containing protein"
"250603_at","0.31","0.0282","0.0731","1","0.921","1.144","AT5G07820","Plant calmodulin-binding protein-related"
"250604_at","0.38","0.0513","0.0488","1","5.432","7.07","AT5G07830","glucuronidase 2"
"250577_at","0.15","0.0093","0.3846","1","2.012","2.239","AT5G07910","Leucine-rich repeat (LRR) family protein"
"250578_at","-0.33","0.2566","1","1","0.019","0.015","AT5G07850","HXXXD-type acyl-transferase family protein"
"250579_at","-0.88","0.4403","1","1","0.034","0.018","AT5G07930","MEI2 C-terminal RRM only like 2"
"250549_at","0.07","0.074","0.829","1","2.857","3.007","AT5G07860","HXXXD-type acyl-transferase family protein"
"250550_at","-0.1","0.0613","0.5563","1","1.359","1.269","AT5G07870","HXXXD-type acyl-transferase family protein"
"250551_at","-1.38","0.0916","1","1","0.124","0.048","AT5G07880","synaptosomal-associated protein SNAP25-like 29"
"250552_at","-0.28","0.0292","0.0468","1","1.701","1.402","AT5G07890","myosin heavy chain-related"
"250553_at","0.27","0.1274","0.2156","1","6.3","7.584","AT5G07960","unknown protein; CONTAINS InterPro DOMAIN/s: Uncharacterised protein family UPF0139 (InterPro:IPR005351); Has 193 Blast hits to 193 proteins in 75 species: Archae - 0; Bacteria - 0; Metazoa - 130; Fungi - 0; Plants - 52; Viruses - 0; Other Eukaryotes - 11 (source: NCBI BLink)."
"250554_at","0.08","0.123","0.7344","1","3.305","3.505","AT5G07900","Mitochondrial transcription termination factor family protein"
"250555_at","0.13","0.1292","0.7214","1","0.64","0.699","AT5G07950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 9 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250556_at","-0.1","0.0228","0.2058","1","1.05","0.979","AT5G07920","diacylglycerol kinase1"
"250558_at","0.22","0.1323","0.3771","1","1.824","2.131","AT5G07990","Cytochrome P450 superfamily protein"
"250559_at","0.24","0.0439","0.1102","1","1.786","2.104","AT5G08010","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G61040.1); Has 5732 Blast hits to 4319 proteins in 440 species: Archae - 66; Bacteria - 397; Metazoa - 2437; Fungi - 292; Plants - 238; Viruses - 35; Other Eukaryotes - 2267 (source: NCBI BLink)."
"250560_at","-0.36","0.0648","0.1591","1","2","1.554","AT5G08020","RPA70-kDa subunit B"
"250561_at","0.91","0.4981","0.796","1","0.132","0.248","AT5G08030","PLC-like phosphodiesterases superfamily protein"
"250562_at","-0.01","0.0514","0.8965","1","13.854","13.79","AT5G08040","mitochondrial import receptor subunit TOM5 homolog"
"250563_at","0.43","0.2167","0.2695","1","24","32.239","AT5G08050","Protein of unknown function (DUF1118)"
"250564_at","0.23","0.0885","0.3008","1","10.615","12.431","AT5G08060","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 16 growth stages; Has 42 Blast hits to 42 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 41; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"250565_at","-0.09","0.1134","0.8512","1","9.234","8.672","AT5G08000","glucan endo-1,3-beta-glucosidase-like protein 3"
"250566_at","-0.31","0.1427","0.3604","1","0.339","0.273","AT5G08070","TCP domain protein 17"
"250567_at","-0.27","0.1344","1","1","0.205","0.17","AT5G08090","unknown protein; Has 13 Blast hits to 13 proteins in 8 species: Archae - 0; Bacteria - 4; Metazoa - 6; Fungi - 2; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250568_at","0.19","0.0579","0.4718","1","0.548","0.625","AT5G08110","nucleic acid binding;ATP-dependent helicases;ATP binding;helicases;ATP-dependent helicases"
"250569_at","0.09","0.0286","0.3544","1","2.519","2.681","AT5G08130","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"250570_at","-0.32","0.0343","0.0174","1","2.527","2.024","AT5G08170","porphyromonas-type peptidyl-arginine deiminase family protein"
"250571_at","0.27","0.0372","0.0098","1","1.295","1.561","AT5G08200","peptidoglycan-binding LysM domain-containing protein"
"250572_at","-1.31","0.0552","0.0146","1","0.354","0.143","AT5G08210","MIR834a; miRNA"
"250574_at","0.74","0.1439","1","1","0.237","0.397","AT5G08230","Tudor/PWWP/MBT domain-containing protein"
"250575_at","-0.19","0.0634","0.6309","1","0.753","0.659","AT5G08240","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G23160.1); Has 69 Blast hits to 69 proteins in 10 species: Archae - 0; Bacteria - 1; Metazoa - 0; Fungi - 0; Plants - 68; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250576_at","-0.84","0.0883","1","1","0.237","0.132","AT5G08250","Cytochrome P450 superfamily protein"
"250542_at","-0.18","0.0163","0.2851","1","0.787","0.696","AT5G08270","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G23200.1); Has 89 Blast hits to 86 proteins in 45 species: Archae - 0; Bacteria - 0; Metazoa - 27; Fungi - 0; Plants - 48; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"250543_at","0.31","0.0353","0.0039","1","1.058","1.316","AT5G08190","nuclear factor Y, subunit B12"
"250544_at","-0.05","0.0385","0.7045","1","5.256","5.066","AT5G08080","syntaxin of plants 132"
"250545_at","0.2","0.0265","0.0776","1","8.511","9.808","AT5G08160","serine/threonine protein kinase 3"
"250546_at","-0.12","0.0845","0.5359","1","6.231","5.735","AT5G08180","Ribosomal protein L7Ae/L30e/S12e/Gadd45 family protein"
"250547_at","-0.07","0.0675","0.6954","1","4.43","4.218","AT5G08100","N-terminal nucleophile aminohydrolases (Ntn hydrolases) superfamily protein"
"250548_at","0.13","0.0175","0.7232","1","2.221","2.423","AT5G08120","movement protein binding protein 2C"
"250517_at","0.28","0.1131","0.1967","1","16.815","20.402","AT5G08260","serine carboxypeptidase-like 35"
"250518_at","0.14","0.0479","0.6285","1","1.229","1.351","AT5G08139","RING/U-box superfamily protein"
"250519_at","0.71","0.3319","1","1","0.115","0.188","AT5G08460","GDSL-like Lipase/Acylhydrolase superfamily protein"
"250520_at","0.04","0.0314","0.9148","1","1.354","1.396","AT5G08470","peroxisome 1"
"250521_at","-0.58","0.2157","1","1","0.12","0.08","AT5G08490","Tetratricopeptide repeat (TPR)-like superfamily protein"
"250522_at","-0.14","0.0419","0.5698","1","3.664","3.321","AT5G08500","Transmembrane CLPTM1 family protein"
"250523_at","0.22","0.0428","0.248","1","0.66","0.768","AT5G08510","Pentatricopeptide repeat (PPR) superfamily protein"
"250524_at","0.32","0.0316","0.2536","1","2.328","2.897","AT5G08520","Duplicated homeodomain-like superfamily protein"
"250525_at","0.02","0.0409","0.758","1","1.867","1.896","AT5G08550","GC-rich sequence DNA-binding factor-like protein"
"250526_at","0.24","0.1167","0.2218","1","19.207","22.636","AT5G08570","Pyruvate kinase family protein"
"250527_at","0.05","0.0224","0.5181","1","5.858","6.073","AT5G08590","SNF1-related protein kinase 2.1"
"250528_at","-0.13","0.0648","0.5666","1","0.458","0.419","AT5G08600","U3 ribonucleoprotein (Utp) family protein"
"250529_at","-0.39","0.0905","0.1501","1","4.29","3.284","AT5G08610","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"250530_at","-0.16","0.0849","0.6173","1","0.866","0.773","AT5G08630","DDT domain-containing protein"
"250531_at","-0.01","0.0052","0.8635","1","5.858","5.837","AT5G08650","Small GTP-binding protein"
"250532_at","-0.04","0.0083","0.8976","1","6.634","6.464","AT5G08540","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane, chloroplast, chloroplast envelope; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250533_at","0.22","0.1352","0.5889","1","12.037","14.053","AT5G08640","flavonol synthase 1"
"250534_at","0.13","0.0524","0.2067","1","30.447","33.251","AT5G08530","51 kDa subunit of complex I"
"250535_at","0.11","0.7716","1","1","0.06","0.065","AT5G08480","VQ motif-containing protein"
"250536_at","0.23","0.0105","0.0368","1","1.594","1.87","AT5G08535","D111/G-patch domain-containing protein"
"250537_at","0.41","0.0502","0.0481","1","1.045","1.393","AT5G08565","Transcription initiation Spt4-like protein"
"250538_at","-0.03","0.0988","0.8305","1","3.694","3.622","AT5G08620","DEA(D/H)-box RNA helicase family protein"
"250539_at","-0.02","0.0239","0.906","1","4.664","4.602","AT5G08560","transducin family protein / WD-40 repeat family protein"
"250540_at","-0.08","0.0277","0.264","1","2.959","2.797","AT5G08580","Calcium-binding EF hand family protein"
"250541_at","-2.18","0.0377","0.0027","1","1.104","0.243","AT5G09520","hydroxyproline-rich glycoprotein family protein"
"250514_at","0.61","0.1317","0.0377","1","0.156","0.237","AT5G09550","GDP dissociation inhibitor family protein / Rab GTPase activator family protein"
"250515_at","0.04","0.0872","0.864","1","0.661","0.681","AT5G09570","Cox19-like CHCH family protein"
"250516_at","0.35","0.0049","0.0406","1","6.611","8.41","AT5G09620","Octicosapeptide/Phox/Bem1p family protein"
"250487_at","-0.26","0.1105","0.3048","1","0.48","0.4","AT5G09690","magnesium transporter 7"
"250488_at","0.14","0.1105","1","1","0.013","0.014","AT5G09700","Glycosyl hydrolase family protein"
"250490_at","-0.04","0.0242","0.667","1","4.905","4.766","AT5G09760","Plant invertase/pectin methylesterase inhibitor superfamily"
"250491_at","1.1","0.8413","1","1","0.135","0.29","AT5G09780","Transcriptional factor B3 family protein"
"250492_at","0.21","0.0174","0.1454","1","0.728","0.843","AT5G09790","ARABIDOPSIS TRITHORAX-RELATED PROTEIN 5"
"250493_at","0.57","0.1083","0.0373","1","0.634","0.944","AT5G09800","ARM repeat superfamily protein"
"250494_at","0.02","0.0885","0.9325","1","1.42","1.44","AT5G09740","histone acetyltransferase of the MYST family 2"
"250495_at","0.12","0.1484","0.7075","1","3.589","3.912","AT5G09770","Ribosomal protein L17 family protein"
"250496_at","0.05","0.1318","0.9979","1","30.699","31.74","AT5G09650","pyrophosphorylase 6"
"250497_at","0.15","0.1464","0.6203","1","0.517","0.576","AT5G09630","LisH/CRA/RING-U-box domains-containing protein"
"250498_at","0.12","0.016","0.3832","1","29.777","32.289","AT5G09660","peroxisomal NAD-malate dehydrogenase 2"
"250499_at","-1.4","0.1311","1","1","0.129","0.049","AT5G09730","beta-xylosidase 3"
"250500_at","-3.19","0.0227","0.0059","1","6.515","0.716","AT5G09530","hydroxyproline-rich glycoprotein family protein"
"250501_at","-0.65","0.1056","1","1","0.113","0.072","AT5G09640","serine carboxypeptidase-like 19"
"250502_at","0.17","0.1412","0.5667","1","7.59","8.527","AT5G09590","mitochondrial HSO70 2"
"250503_at","0.11","0.0593","0.6719","1","2.546","2.741","AT5G09820","Plastid-lipid associated protein PAP / fibrillin family protein"
"250504_at","-0.12","0.0914","0.5295","1","0.553","0.508","AT5G09840","Putative endonuclease or glycosyl hydrolase"
"250505_at","0.19","0.0458","0.0617","1","6.498","7.414","AT5G09870","cellulose synthase 5"
"250506_at","0.17","0.1296","1","1","0.086","0.096","AT5G09930","ABC transporter family protein"
"250507_at","-0.03","0.1834","1","1","0.029","0.028","AT5G09940","Protein of unknown function (DUF1635)"
"250508_at","0.48","0.1245","1","1","0.131","0.183","AT5G09950","Tetratricopeptide repeat (TPR)-like superfamily protein"
"250509_at","1.27","0.3785","0.0099","1","0.432","1.044","AT5G09970","cytochrome P450, family 78, subfamily A, polypeptide 7"
"250510_at","0.26","0.0572","0.1309","1","4.401","5.279","AT5G09920","RNA polymerase II, Rpb4, core protein"
"250511_at","0.23","0.0602","0.2018","1","3.091","3.626","AT5G09960","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: RPM1-interacting protein 4, defence response (InterPro:IPR008700); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G64850.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250512_at","0.1","0.074","0.4799","1","2.316","2.486","AT5G09995","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G08530.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250513_at","0.05","0.0284","0.855","1","5.472","5.647","AT5G09890","Protein kinase family protein"
"250485_at","-0.51","0.0737","0.3561","1","0.108","0.076","AT5G09990","elicitor peptide 5 precursor"
"250454_at","0.11","0.0292","0.5206","1","2.472","2.659","AT5G09830","BolA-like family protein"
"250455_at","-0.49","0.1017","0.1241","1","0.427","0.304","AT5G09980","elicitor peptide 4 precursor"
"250456_at","-0.03","0.036","0.7837","1","14.644","14.35","AT5G09900","26S proteasome regulatory subunit, putative (RPN5)"
"250457_at","-0.17","0.0314","0.4126","1","3.996","3.543","AT5G09880","Splicing factor, CC1-like"
"250458_s_at","0","0.0266","0.9344","1","52.233","52.335","AT5G09810","actin 7"
"250459_at","-0.18","0.0275","0.1525","1","2.592","2.287","AT5G09860","nuclear matrix protein-related"
"250460_at","0.33","0.0257","0.011","1","4.844","6.079","AT5G09850","Transcription elongation factor (TFIIS) family protein"
"250461_at","-0.04","0.058","0.7944","1","3.888","3.789","AT5G10010","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: nucleolus; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G64910.1); Has 33260 Blast hits to 16857 proteins in 1270 species: Archae - 88; Bacteria - 3040; Metazoa - 11915; Fungi - 3137; Plants - 1371; Viruses - 424; Other Eukaryotes - 13285 (source: NCBI BLink)."
"250462_at","0.05","0.0272","0.4072","1","1.708","1.764","AT5G10020","Leucine-rich receptor-like protein kinase family protein"
"250463_at","-0.06","0.0539","0.6819","1","1.593","1.53","AT5G10030","TGACG motif-binding factor 4"
"250464_at","5.24","7.8406","0.0044","1","0.056","2.12","AT5G10040","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G65207.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250465_at","0.07","0.0376","0.6766","1","2.647","2.787","AT5G10070","RNase L inhibitor protein-related"
"250466_at","0.31","0.1695","1","1","0.011","0.014","AT5G10090","Tetratricopeptide repeat (TPR)-like superfamily protein"
"250467_at","-0.44","0.1398","1","1","0.254","0.187","AT5G10100","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"250468_at","-0.26","0.0955","1","1","0.096","0.081","AT5G10120","Ethylene insensitive 3 family protein"
"250469_at","0.05","0.1086","0.8525","1","3.761","3.889","AT5G10130","Pollen Ole e 1 allergen and extensin family protein"
"250470_at","0.01","0.1132","0.9154","1","11.901","11.948","AT5G10160","Thioesterase superfamily protein"
"250471_at","-0.4","0.0934","0.1733","1","3.829","2.903","AT5G10170","myo-inositol-1-phosphate synthase 3"
"250472_at","1.77","0.5668","0.0047","1","0.339","1.156","AT5G10210","CONTAINS InterPro DOMAIN/s: C2 calcium-dependent membrane targeting (InterPro:IPR000008); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G65030.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250473_at","-1.2","0.1322","1","1","0.053","0.023","AT5G10220","annexin 6"
"250474_at","-2.23","0.0553","0.0058","1","0.641","0.136","AT5G10230","annexin 7"
"250475_at","-0.22","0.0402","0.1974","1","3.444","2.96","AT5G10180","slufate transporter 2;1"
"250476_at","-1.42","0.0848","1","1","0.268","0.1","AT5G10140","K-box region and MADS-box transcription factor family protein "
"250477_at","0.25","0.0671","0.3157","1","1.065","1.264","AT5G10190","Major facilitator superfamily protein"
"250478_at","-1.33","0.1613","1","1","0.046","0.018","AT5G10250","Phototropic-responsive NPH3 family protein"
"250479_at","0.29","0.1734","0.5017","1","0.41","0.5","AT5G10260","RAB GTPase homolog H1E"
"250480_at","0.1","0.079","0.538","1","2.501","2.689","AT5G10290","leucine-rich repeat transmembrane protein kinase family protein"
"250481_at","0.07","0.0787","0.7493","1","0.357","0.374","AT5G10310","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 10 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G13898.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250482_at","-0.41","0.0245","0.0299","1","0.668","0.502","AT5G10320","unknown protein; Has 54 Blast hits to 53 proteins in 19 species: Archae - 0; Bacteria - 4; Metazoa - 0; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250483_at","-0.03","0.1465","0.8497","1","1.283","1.257","AT5G10300","methyl esterase 5"
"250484_at","-0.11","0.0259","0.3522","1","3.425","3.175","AT5G10240","asparagine synthetase 3"
"250450_at","0.03","0.1156","0.8092","1","0.449","0.459","AT5G10280","myb domain protein 92"
"250451_at","-0.25","0.0466","0.1099","1","1.434","1.207","AT5G10270","cyclin-dependent kinase C;1"
"250452_at","0.22","0.0646","0.3792","1","2.27","2.641","AT5G10630","Translation elongation factor EF1A/initiation factor IF2gamma family protein"
"250453_at","0.08","0.131","0.7964","1","0.912","0.967","AT5G10620","methyltransferases"
"250424_at","0.22","0.0742","0.1542","1","5.078","5.91","AT5G10550","global transcription factor group E2"
"250425_at","-1.98","0.2418","1","1","0.072","0.018","AT5G10530","Concanavalin A-like lectin protein kinase family protein"
"250426_at","-0.3","0.0612","0.3063","1","0.744","0.603","AT5G10510","AINTEGUMENTA-like 6"
"250427_at","1.18","0.4652","1","1","0.016","0.037","AT5G10500","Kinase interacting (KIP1-like) family protein"
"250428_at","0.21","0.0753","0.2008","1","11.977","13.9","AT5G10480","Protein-tyrosine phosphatase-like, PTPLA"
"250429_at","-0.14","0.0155","0.0184","1","4.383","3.984","AT5G10470","kinesin like protein for actin based chloroplast movement 1"
"250430_at","0.03","0.0953","0.9494","1","3.739","3.807","AT5G10460","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"250431_at","0.21","0.1066","1","1","0.353","0.409","AT5G10440","cyclin d4;2"
"250432_at","-1.44","0.2942","1","1","0.112","0.041","AT5G10420","MATE efflux family protein"
"250433_at","-0.31","0.0522","0.2144","1","5.711","4.597","AT5G10400","Histone superfamily protein"
"250434_at","-0.19","0.0809","0.6025","1","8.165","7.153","AT5G10390","Histone superfamily protein"
"250435_at","0.4","0.1202","0.1205","1","1.433","1.897","AT5G10380","RING/U-box superfamily protein"
"250436_at","0.19","0.0828","0.2289","1","6.586","7.495","AT5G10350","RNA-binding (RRM/RBD/RNP motifs) family protein"
"250437_at","-1","0.0889","0.0736","1","7.209","3.6","AT5G10430","arabinogalactan protein 4"
"250438_at","0.09","0.0405","0.5191","1","3.791","4.048","AT5G10580","Protein of unknown function, DUF599"
