"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"251031_at","-0.36","0.0469","0.3137","1","13.343","10.385","AT5G02120","one helix protein"
"251032_at","-0.04","0.0814","0.7781","1","0.93","0.905","AT5G02030","POX (plant homeobox) family protein"
"251033_at","0.17","0.1002","0.8169","1","1.353","1.524","AT5G01960","RING/U-box superfamily protein"
"251034_at","-0.06","0.0555","0.6466","1","2.798","2.681","AT5G02040","prenylated RAB acceptor 1.A1"
"251035_at","0.84","0.1921","0.3012","1","0.432","0.772","AT5G02220","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"251036_at","-0.7","0.0285","0.4085","1","8.43","5.174","AT5G02160","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 121 Blast hits to 121 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 121; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251037_at","0.21","0.0723","0.5129","1","2.699","3.122","AT5G02100","Oxysterol-binding family protein"
"251038_at","0.22","0.0284","0.3611","1","28.959","33.705","AT5G02240","NAD(P)-binding Rossmann-fold superfamily protein"
"251039_at","0.15","0.0651","1","1","0.43","0.477","AT5G02020","Encodes a protein involved in salt tolerance, names SIS (Salt Induced Serine rich)."
"251040_at","0.15","0.0892","0.5084","1","2.798","3.107","AT5G02250","Ribonuclease II/R family protein"
"251041_at","0.26","0.2331","0.8366","1","0.611","0.731","AT5G02310","proteolysis 6"
"251042_at","-0.14","0.0591","0.6808","1","1.754","1.596","AT5G02310","proteolysis 6"
"251044_at","-1.18","0.2052","1","1","0.116","0.051","AT5G02350","Cysteine/Histidine-rich C1 domain family protein"
"251046_at","-0.28","0.0117","0.002","1","0.575","0.472","AT5G02370","ATP binding microtubule motor family protein"
"251047_at","0.09","0.1553","1","1","0.105","0.112","AT5G02390","Protein of unknown function (DUF3741)"
"251048_at","0","0.0175","0.9761","1","1.773","1.773","AT5G02410","DIE2/ALG10 family"
"251049_at","0.24","0.0558","0.2112","1","0.556","0.657","AT5G02430","Transducin/WD40 repeat-like superfamily protein"
"251050_at","-0.26","0.089","0.4607","1","0.838","0.7","AT5G02440","unknown protein; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 71; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251051_at","0.35","0.3645","0.3874","1","0.318","0.405","AT5G02460","Dof-type zinc finger DNA-binding family protein"
"251052_at","0.01","0.0567","0.9663","1","1.669","1.676","AT5G02470","Transcription factor DP"
"251018_at","0.02","0.0561","0.9643","1","33.428","33.941","AT5G02450","Ribosomal protein L36e family protein"
"251019_at","-0.09","0.0677","0.7501","1","0.645","0.607","AT5G02420","unknown protein; Has 90 Blast hits to 90 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 90; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251020_at","-0.56","0.085","0.1678","1","8.174","5.555","AT5G02270","non-intrinsic ABC protein 9"
"250990_at","0.26","0.0425","0.033","1","3.037","3.645","AT5G02290","Protein kinase superfamily protein"
"250991_at","0.07","0.0448","0.8319","1","126.769","132.936","AT5G02380","metallothionein 2B"
"250992_at","-0.61","0.058","0.0175","1","3.178","2.086","AT5G02260","expansin A9"
"250993_at","-0.11","0.0404","0.4516","1","5.251","4.855","AT5G02280","SNARE-like superfamily protein"
"250994_at","0.54","0.0541","0.0117","1","4.189","6.106","AT5G02490","Heat shock protein 70 (Hsp 70) family protein"
"250995_at","0.06","0.0182","0.7018","1","102.649","106.67","AT5G02500","heat shock cognate protein 70-1"
"250996_at","-0.06","0.0291","0.3778","1","5.432","5.202","AT5G02530","RNA-binding (RRM/RBD/RNP motifs) family protein"
"250997_at","0.47","0.1298","0.341","1","0.66","0.913","AT5G02570","Histone superfamily protein"
"250998_at","0.24","0.0685","0.204","1","1.228","1.454","AT5G02620","ankyrin-like1"
"250999_at","0.08","0.138","0.7778","1","1.108","1.174","AT5G02630","Lung seven transmembrane receptor family protein"
"251000_at","0.04","1.6361","1","1","0.107","0.11","AT5G02650","BEST Arabidopsis thaliana protein match is: Telomerase activating protein Est1 (TAIR:AT1G28260.2); Has 20 Blast hits to 20 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251001_at","0.52","0.1056","0.0491","1","0.177","0.253","AT5G02670","BEST Arabidopsis thaliana protein match is: poly(A) polymerase 3 (TAIR:AT3G06560.1); Has 14 Blast hits to 8 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251002_at","1.81","2.2715","0.0668","1","0.11","0.386","AT5G02680","LOCATED IN: endomembrane system; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: methionine--tRNA ligase, putative / methionyl-tRNA synthetase, putative / MetRS, putative (TAIR:AT4G13780.1); Has 252 Blast hits to 252 proteins in 89 species: Archae - 0; Bacteria - 71; Metazoa - 93; Fungi - 0; Plants - 74; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"251003_at","0.18","0.4631","0.604","1","0.159","0.18","AT5G02690","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 11 plant structures; EXPRESSED DURING: 9 growth stages; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251004_at","0.11","0.1346","1","1","0.254","0.275","AT5G02720","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G53490.1); Has 47 Blast hits to 47 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 47; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251005_at","0.33","0.0957","0.1461","1","2.578","3.244","AT5G02590","Tetratricopeptide repeat (TPR)-like superfamily protein"
"251006_at","-0.1","0.1191","0.7546","1","1.154","1.078","AT5G02600","Heavy metal transport/detoxification superfamily protein "
"251007_at","-0.11","0.0333","0.7305","1","17.124","15.851","AT5G02610","Ribosomal L29 family protein "
"251008_at","0.04","0.092","0.9586","1","4.128","4.252","AT5G02710","unknown protein; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Uncharacterised protein family UPF0153 (InterPro:IPR005358); Has 240 Blast hits to 240 proteins in 73 species: Archae - 10; Bacteria - 110; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 95 (source: NCBI BLink)."
"251009_at","-0.67","0.0835","1","1","0.298","0.187","AT5G02640","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G46300.1); Has 37 Blast hits to 37 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251010_at","-0.6","0.0533","0.0645","1","0.997","0.659","AT5G02550","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251011_at","0.03","0.1778","0.8754","1","0.797","0.813","AT5G02560","histone H2A 12"
"251012_at","1.67","0.192","0.067","1","0.659","2.092","AT5G02580","Plant protein 1589 of unknown function"
"251013_at","-0.2","0.0466","0.5368","1","1.026","0.895","AT5G02540","NAD(P)-binding Rossmann-fold superfamily protein"
"251014_at","-0.11","0.0146","0.7218","1","0.285","0.265","AT5G02520","CONTAINS InterPro DOMAIN/s: SANT associated (InterPro:IPR015216); BEST Arabidopsis thaliana protein match is: kinase interacting family protein (TAIR:AT1G58210.1); Has 842 Blast hits to 736 proteins in 154 species: Archae - 2; Bacteria - 99; Metazoa - 236; Fungi - 52; Plants - 90; Viruses - 0; Other Eukaryotes - 363 (source: NCBI BLink)."
"251015_at","0.23","0.0653","0.0924","1","14.984","17.581","AT5G02480","HSP20-like chaperones superfamily protein"
"251016_at","0.08","0.2275","1","1","0.055","0.059","AT5G02730","CAP (Cysteine-rich secretory proteins, Antigen 5, and Pathogenesis-related 1 protein) superfamily protein"
"251017_at","-0.55","0.087","0.3736","1","9.408","6.406","AT5G02760","Protein phosphatase 2C family protein"
"250983_at","1.57","0.7824","0.0344","1","0.54","1.607","AT5G02780","glutathione transferase lambda 1"
"250984_at","-0.02","0.0481","0.9348","1","1.082","1.065","AT5G02800","Protein kinase superfamily protein"
"250985_at","0.42","0.1307","0.2515","1","1.848","2.465","AT5G02830","Tetratricopeptide repeat (TPR)-like superfamily protein"
"250986_at","-0.11","0.0392","0.7248","1","2.022","1.873","AT5G02850","hydroxyproline-rich glycoprotein family protein"
"250987_at","0.37","0.0949","0.4705","1","0.706","0.914","AT5G02860","Pentatricopeptide repeat (PPR) superfamily protein"
"250988_at","0.36","0.1007","0.5498","1","1.445","1.858","AT5G02880","ubiquitin-protein ligase 4"
"250989_at","0.3","0.1133","0.684","1","0.063","0.078","AT5G02900","cytochrome P450, family 96, subfamily A, polypeptide 13"
"250959_at","-0.21","0.0774","1","1","0.102","0.088","AT5G02920","F-box/RNI-like superfamily protein"
"250960_at","1.14","0.1252","0.001","1","4.681","10.297","AT5G02940","Protein of unknown function (DUF1012)"
"250961_at","0.16","0.2781","0.7757","1","0.093","0.104","AT5G02980","Galactose oxidase/kelch repeat superfamily protein"
"250962_at","0.38","0.5307","0.5301","1","0.205","0.266","AT5G02990","Galactose oxidase/kelch repeat superfamily protein"
"250963_at","0.13","0.0907","0.6185","1","0.198","0.216","AT5G03000","Galactose oxidase/kelch repeat superfamily protein"
"250965_at","-0.05","0.2832","1","1","0.153","0.149","AT5G03020","Galactose oxidase/kelch repeat superfamily protein"
"250966_at","-0.28","0.075","0.1969","1","0.747","0.616","AT5G02910","F-box/RNI-like superfamily protein"
"250967_at","0.44","0.0082","0.319","1","22.872","31.125","AT5G02790","Glutathione S-transferase family protein"
"250968_at","-0.45","0.0406","0.0742","1","1.167","0.853","AT5G02890","HXXXD-type acyl-transferase family protein"
"250969_at","0.06","0.0553","0.642","1","5.018","5.24","AT5G02740","Ribosomal protein S24e family protein"
"250970_at","0.48","0.0201","0.0242","1","3.03","4.236","AT5G02770","unknown protein; Has 469 Blast hits to 336 proteins in 126 species: Archae - 0; Bacteria - 54; Metazoa - 249; Fungi - 22; Plants - 47; Viruses - 0; Other Eukaryotes - 97 (source: NCBI BLink)."
"250971_at","0.18","0.0159","0.7709","1","0.987","1.12","AT5G02810","pseudo-response regulator 7"
"250972_at","0.08","0.0524","0.4742","1","3.42","3.624","AT5G02840","LHY/CCA1-like 1"
"250973_at","-0.11","0.0159","0.5029","1","73.331","67.869","AT5G02870","Ribosomal protein L4/L1 family"
"250974_at","-0.09","0.0596","0.7484","1","1.794","1.682","AT5G02820","Spo11/DNA topoisomerase VI, subunit A protein"
"250975_at","0.1","0.0336","0.8468","1","0.556","0.596","AT5G03050","unknown protein; Has 33 Blast hits to 33 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 33; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250976_at","0.02","0.2083","0.8319","1","0.086","0.087","AT5G03060","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G11100.2); Has 14506 Blast hits to 10808 proteins in 1083 species: Archae - 280; Bacteria - 2737; Metazoa - 4707; Fungi - 940; Plants - 571; Viruses - 106; Other Eukaryotes - 5165 (source: NCBI BLink)."
"250977_at","0.01","0.0207","0.8682","1","1.143","1.153","AT5G03070","importin alpha isoform 9"
"250978_at","0.41","0.0707","0.0171","1","3.591","4.769","AT5G03080","Phosphatidic acid phosphatase (PAP2) family protein"
"250979_at","-0.19","0.0613","0.5014","1","0.295","0.259","AT5G03090","BEST Arabidopsis thaliana protein match is: mto 1 responding down 1 (TAIR:AT1G53480.1); Has 7 Blast hits to 7 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250980_at","-1.31","0.0504","1","1","0.186","0.075","AT5G03130","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250981_at","0.09","0.0744","0.7591","1","1.687","1.796","AT5G03140","Concanavalin A-like lectin protein kinase family protein"
"250982_at","-1.25","0.7729","0.6226","1","0.353","0.148","AT5G03150","C2H2-like zinc finger protein"
"250955_at","0.48","0.1347","0.0673","1","0.85","1.189","AT5G03190","conserved peptide upstream open reading frame 47"
"250956_at","0.97","0.1022","0.0061","1","0.097","0.19","AT5G03210","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 11 plant structures; EXPRESSED DURING: 7 growth stages; Has 6 Blast hits to 6 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250957_at","-0.36","0.1004","0.3759","1","0.212","0.165","AT5G03250","Phototropic-responsive NPH3 family protein"
"250958_at","-0.78","0.0135","0.0776","1","1.196","0.697","AT5G03260","laccase 11"
"250927_at","-0.62","0.0054","0.0445","1","0.237","0.154","AT5G03270","lysine decarboxylase family protein"
"250928_at","-0.36","0.0262","0.2097","1","3.934","3.058","AT5G03280","NRAMP metal ion transporter family protein"
"250929_at","0.03","0.0166","0.9102","1","27.688","28.306","AT5G03290","isocitrate dehydrogenase V"
"250930_at","-0.15","0.0329","0.4188","1","2.951","2.655","AT5G03160","homolog of mamallian P58IPK"
"250931_at","-0.21","0.0732","0.306","1","2.132","1.844","AT5G03200","RING/U-box superfamily protein"
"250933_at","-0.23","0.0898","0.3966","1","0.992","0.844","AT5G03170","FASCICLIN-like arabinogalactan-protein 11"
"250934_at","0.07","0.0301","0.8819","1","7.524","7.873","AT5G03030","Chaperone DnaJ-domain superfamily protein"
"250935_at","0.15","0.0187","0.6385","1","8.751","9.707","AT5G03240","polyubiquitin 3"
"250936_at","-0.7","0.0409","0.1632","1","1.563","0.962","AT5G03120","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 14 Blast hits to 14 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250937_at","0.4","0.2114","0.5097","1","2.472","3.259","AT5G03230","Protein of unknown function, DUF584"
"250938_at","0.16","0.0504","0.5804","1","0.797","0.893","AT5G03180","RING/U-box superfamily protein"
"250939_at","-0.11","0.0492","0.4172","1","5.725","5.309","AT5G03040","IQ-domain 2"
"250940_at","-0.87","0.1841","1","1","0.041","0.022","AT5G03310","SAUR-like auxin-responsive protein family "
"250941_at","0.18","0.0357","0.4982","1","1.844","2.089","AT5G03320","Protein kinase superfamily protein"
"250942_at","1.89","0.8497","0.0167","1","2.357","8.724","AT5G03350","Legume lectin family protein"
"250943_at","-2.27","0.0503","1","1","0.14","0.029","AT5G03360","DC1 domain-containing protein"
"250944_at","0","0.0855","0.8684","1","4.972","4.985","AT5G03380","Heavy metal transport/detoxification superfamily protein "
"250945_at","0.45","0.6455","1","1","0.026","0.036","AT5G03400","unknown protein; Has 48 Blast hits to 48 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 23; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 19 (source: NCBI BLink)."
"250946_at","0.02","0.024","0.9552","1","2.368","2.399","AT5G03420","5'-AMP-activated protein kinase-related"
"250947_at","0.07","0.0431","1","1","0.757","0.794","AT5G03450","Transducin/WD40 repeat-like superfamily protein"
"250948_at","1.24","0.4606","0.0562","1","0.406","0.958","AT5G03490","UDP-Glycosyltransferase superfamily protein"
"250949_at","-0.14","0.0529","0.462","1","0.535","0.486","AT5G03510","C2H2-type zinc finger family protein"
"250951_at","1","1.3619","0.1686","1","0.049","0.098","AT5G03550","BEST Arabidopsis thaliana protein match is: TRAF-like family protein (TAIR:AT2G42460.1); Has 137 Blast hits to 125 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 137; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250952_at","-0.36","0.0971","0.3146","1","0.668","0.521","AT5G03570","iron regulated 2"
"250953_at","-0.01","0.0694","0.9572","1","1.019","1.015","AT5G03415","Transcription factor DP"
"250954_at","-0.32","0.0221","0.4158","1","10.055","8.066","AT5G03520","RAB GTPase homolog 8C"
"250920_at","-0.34","0.0483","0.099","1","0.849","0.672","AT5G03390","Protein of unknown function (DUF295)"
"250921_at","0.19","0.0577","0.377","1","7.837","8.926","AT5G03460","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250922_at","0.14","0.0186","0.4063","1","11.479","12.614","AT5G03345","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Magnesium transporter (InterPro:IPR018937); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250923_at","0.51","0.0296","0.0195","1","10.579","15.02","AT5G03455","Rhodanese/Cell cycle control phosphatase superfamily protein"
"250924_at","0","0.0998","0.9853","1","1.181","1.184","AT5G03440","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G54880.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250925_at","0.39","0.1083","0.1581","1","1.247","1.632","AT5G03370","acylphosphatase family"
"250926_at","-0.27","0.08","0.4222","1","3.831","3.177","AT5G03555","permease, cytosine/purines, uracil, thiamine, allantoin family protein"
"250896_at","0.65","0.0438","3e-04","1","0.904","1.413","AT5G03560","Tetratricopeptide repeat (TPR)-like superfamily protein"
"250897_at","0.37","0.05","0.0972","1","4.86","6.277","AT5G03430","phosphoadenosine phosphosulfate (PAPS) reductase family protein"
"250898_at","0.08","0.0135","0.7024","1","35.098","37.18","AT5G03300","adenosine kinase 2"
"250899_at","0.07","0.056","0.794","1","2.748","2.892","AT5G03340","ATPase, AAA-type, CDC48 protein"
"250900_at","-0.41","0.0845","0.2215","1","1.791","1.35","AT5G03470","Protein phosphatase 2A regulatory B subunit family protein"
"250901_at","0","0.057","0.9353","1","0.926","0.925","AT5G03530","RAB GTPase homolog C2A"
"250902_at","-0.02","0.1939","1","1","0.014","0.013","AT5G03590","GDSL-like Lipase/Acylhydrolase superfamily protein"
"250903_at","0.08","0.127","1","1","0.16","0.168","AT5G03600","SGNH hydrolase-type esterase superfamily protein"
"250904_at","-0.7","0.1195","1","1","0.109","0.067","AT5G03620","Subtilisin-like serine endopeptidase family protein"
"250905_at","-1.52","0.104","1","1","0.158","0.055","AT5G03640","Protein kinase superfamily protein"
"250906_at","0.09","0.0625","0.6113","1","11.36","12.098","AT5G03650","starch branching enzyme 2.2"
"250907_at","-0.36","0.0228","0.4806","1","1.229","0.959","AT5G03670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G36420.1); Has 700 Blast hits to 624 proteins in 104 species: Archae - 0; Bacteria - 18; Metazoa - 333; Fungi - 60; Plants - 73; Viruses - 24; Other Eukaryotes - 192 (source: NCBI BLink)."
"250908_at","-0.23","0.0456","0.3382","1","0.308","0.262","AT5G03680","Duplicated homeodomain-like superfamily protein"
"250909_at","0.14","0.1268","0.6829","1","1.181","1.299","AT5G03700","D-mannose binding lectin protein with Apple-like carbohydrate-binding domain"
"250910_at","-0.22","0.1071","0.4746","1","0.307","0.263","AT5G03720","heat shock transcription factor A3"
"250911_at","-0.14","0.0391","0.4388","1","5.843","5.294","AT5G03730","Protein kinase superfamily protein"
"250912_at","0.22","0.0343","0.2547","1","5.909","6.902","AT5G03740","histone deacetylase 2C"
"250913_at","0.43","0.0979","0.1487","1","0.332","0.447","AT5G03770","KDO transferase A"
"250914_at","-0.3","0.0861","0.1705","1","0.292","0.237","AT5G03780","TRF-like 10"
"250915_at","0.21","0.1588","0.5224","1","0.163","0.188","AT5G03790","homeobox 51"
"250916_at","0.25","0.082","0.6126","1","18.193","21.652","AT5G03630","Pyridine nucleotide-disulphide oxidoreductase family protein"
"250917_at","-0.29","0.0472","0.1337","1","1.559","1.278","AT5G03690","Aldolase superfamily protein"
"250918_at","0.11","0.0706","0.6105","1","5.238","5.641","AT5G03610","GDSL-like Lipase/Acylhydrolase superfamily protein"
"250919_at","0.18","0.0528","0.3533","1","4.26","4.816","AT5G03660","Family of unknown function (DUF662) "
"250892_at","-0.62","0.0223","0.0247","1","3.849","2.506","AT5G03760","Nucleotide-diphospho-sugar transferases superfamily protein"
"250893_at","-0.83","0.0745","1","1","0.222","0.125","AT5G03795","Exostosin family protein"
"250895_at","-0.08","0.0526","0.7409","1","42.392","40.003","AT5G03850","Nucleic acid-binding, OB-fold-like protein"
"250864_at","-0.7","0.0261","0.043","1","0.623","0.384","AT5G03870","Glutaredoxin family protein"
"250865_at","0.16","0.0584","0.2513","1","4.2","4.7","AT5G03900","Iron-sulphur cluster biosynthesis family protein"
"250866_at","0.02","0.038","0.9943","1","3.183","3.221","AT5G03905","Iron-sulphur cluster biosynthesis family protein"
"250867_at","0.13","0.0305","0.366","1","12.399","13.572","AT5G03880","Thioredoxin family protein"
"250868_at","0.4","0.1157","0.5444","1","1.831","2.414","AT5G03860","malate synthase"
"250869_at","-1.72","0.1538","0.1012","1","0.291","0.088","AT5G03840","PEBP (phosphatidylethanolamine-binding protein) family protein"
"250870_at","-1.33","0.0315","1","1","0.042","0.017","AT5G03920","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G03930.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250871_at","0.53","2.8286","0.3959","1","0.066","0.095","AT5G03930","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G03920.1); Has 16 Blast hits to 16 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250872_at","-0.81","0.032","0.0496","1","0.533","0.305","AT5G03960","IQ-domain 12"
"250873_at","-0.45","0.261","1","1","0.044","0.032","AT5G03980","SGNH hydrolase-type esterase superfamily protein"
"250874_at","1.04","0.8212","1","1","0.04","0.083","AT5G04010","F-box family protein"
"250875_at","0.49","0.0525","0.1028","1","0.677","0.952","AT5G04020","calmodulin binding"
"250876_at","0.17","0.3648","1","1","0.021","0.024","AT5G04030","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: egg cell; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250877_at","0.1","0.0334","0.3232","1","2.003","2.142","AT5G04040","Patatin-like phospholipase family protein"
"250878_at","0.43","0.2292","0.4591","1","0.395","0.531","AT5G04050","RNA-directed DNA polymerase (reverse transcriptase)"
"250879_at","-0.47","0.0416","0.2111","1","1.288","0.933","AT5G04060","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"250880_at","0.2","0.0414","0.2326","1","0.61","0.699","AT5G04070","NAD(P)-binding Rossmann-fold superfamily protein"
"250881_at","0.78","0.1576","0.1725","1","1.151","1.981","AT5G04080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 9 growth stages; Has 115 Blast hits to 115 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 5; Plants - 110; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250882_at","0.09","0.3069","0.6297","1","0.168","0.179","AT5G04000","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250883_at","0.19","0.1247","0.5266","1","1.956","2.236","AT5G03970","F-box associated ubiquitination effector family protein"
"250884_at","0.07","0.0175","0.6569","1","9.333","9.781","AT5G03940","chloroplast signal recognition particle 54 kDa subunit"
"250885_at","-0.15","0.035","0.4585","1","1.929","1.733","AT5G03910","ABC2 homolog 12"
"250886_at","0.13","0.0129","0.2882","1","5.119","5.585","AT5G04440","Protein of unknown function (DUF1997)"
"250888_at","0.01","0.1134","0.909","1","0.642","0.646","AT5G04460","RING/U-box superfamily protein"
"250889_at","0.95","0.2394","1","1","0.071","0.138","AT5G04500","glycosyltransferase family protein 47"
"250890_at","-0.02","0.0823","0.8612","1","1.504","1.482","AT5G04520","Protein of unknown function DUF455"
"250891_at","-0.19","0.0587","0.2204","1","4.05","3.561","AT5G04530","3-ketoacyl-CoA synthase 19"
"250833_at","0.24","0.0808","0.4853","1","1.689","1.991","AT5G04540","Myotubularin-like phosphatases II superfamily"
"250834_at","-0.35","0.0592","0.3446","1","0.554","0.435","AT5G04560","HhH-GPD base excision DNA repair family protein"
"250835_at","-0.07","0.095","0.7658","1","1.154","1.103","AT5G04560","HhH-GPD base excision DNA repair family protein"
"250836_at","0.06","0.0969","0.9214","1","1.583","1.651","AT5G04560","HhH-GPD base excision DNA repair family protein"
"250837_at","-0.04","0.0362","0.8877","1","0.821","0.796","AT5G04620","biotin F"
"250838_at","0.16","0.1587","1","1","0.015","0.017","AT5G04630","cytochrome P450, family 77, subfamily A, polypeptide 9"
"250839_at","-0.57","0.3591","1","1","0.032","0.021","AT5G04640","AGAMOUS-like 99"
"250840_at","0.18","0.1246","1","1","0.028","0.031","AT5G04650","transposable element gene"
