"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"247877_at","0.23","0.0348","0.2614","1","0.621","0.726","AT5G57740","XB3 ortholog 2 in Arabidopsis thaliana"
"247878_at","-0.32","0.0623","0.1131","1","1.291","1.033","AT5G57760","unknown protein; Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247879_at","1","1.4522","1","1","0.088","0.175","AT5G57770","Plant protein of unknown function (DUF828) with plant pleckstrin homology-like region"
"247880_at","-0.27","0.1128","0.3921","1","2.381","1.981","AT5G57780","EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: sequence-specific DNA binding transcription factors (TAIR:AT4G30410.1); Has 123 Blast hits to 123 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 123; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247881_at","0.21","0.0372","0.0504","1","1.905","2.208","AT5G57700","BNR/Asp-box repeat family protein"
"247882_at","-0.37","0.0205","0.1279","1","13.566","10.491","AT5G57785","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247883_at","0.81","0.3695","1","1","0.192","0.337","AT5G57790","unknown protein; Has 13 Blast hits to 11 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 13; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247884_at","0.01","0.0401","0.9524","1","10.277","10.317","AT5G57800","Fatty acid hydroxylase superfamily"
"247885_at","0.16","0.1443","0.5762","1","0.423","0.474","AT5G57830","Protein of unknown function, DUF593"
"247886_at","-0.05","0.0502","0.7798","1","5.61","5.436","AT5G57850","D-aminoacid aminotransferase-like PLP-dependent enzymes superfamily protein"
"247887_at","0.11","0.0164","0.2161","1","0.611","0.661","AT5G57880","multipolar spindle 1"
"247888_at","-0.13","0.1005","0.619","1","0.292","0.266","AT5G57920","early nodulin-like protein 10"
"247889_at","-0.02","0.051","0.9045","1","8.889","8.773","AT5G57930","Arabidopsis thaliana protein of unknown function (DUF794)"
"247890_at","0.02","0.0817","0.9656","1","3.196","3.24","AT5G57940","cyclic nucleotide gated channel 5"
"247891_at","0.05","0.0216","0.7058","1","2.693","2.78","AT5G57960","GTP-binding protein, HflX"
"247892_at","-0.02","0.0765","0.8256","1","0.605","0.597","AT5G57970","DNA glycosylase superfamily protein"
"247893_at","-0.64","0.236","1","1","0.253","0.162","AT5G57980","RNA polymerase II fifth largest subunit, C"
"247894_at","-0.09","0.0257","0.5372","1","1.198","1.123","AT5G58003","C-terminal domain phosphatase-like 4"
"247895_at","0.14","0.1634","1","1","0.066","0.072","AT5G58010","LJRHL1-like 3"
"247896_at","0.28","0.1699","0.7109","1","2.062","2.495","AT5G57950","26S proteasome regulatory subunit, putative"
"247897_at","0.03","0.1418","1","1","0.018","0.018","AT5G57810","tetraspanin15"
"247863_at","-0.27","0.1087","0.577","1","3.885","3.22","AT5G57900","SKP1 interacting partner 1"
"247865_at","0.03","0.0483","0.8026","1","6.363","6.486","AT5G57815","Cytochrome c oxidase, subunit Vib family protein"
"247835_at","-0.25","0.0072","0.5139","1","0.681","0.573","AT5G57910","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G30630.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247836_at","-0.06","0.0666","0.7613","1","2.217","2.122","AT5G57860","Ubiquitin-like superfamily protein"
"247837_at","0","0.1991","1","1","0.233","0.233","AT5G57840","HXXXD-type acyl-transferase family protein"
"247838_at","0.03","0.0313","0.9442","1","5.674","5.793","AT5G57990","ubiquitin-specific protease 23"
"247839_at","0.17","0.0138","0.3856","1","10.666","11.98","AT5G57870","MIF4G domain-containing protein / MA3 domain-containing protein"
"247840_at","-0.03","0.0286","0.9307","1","11.158","10.955","AT5G58020","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF602 (InterPro:IPR006735); Has 385 Blast hits to 385 proteins in 189 species: Archae - 0; Bacteria - 0; Metazoa - 153; Fungi - 117; Plants - 50; Viruses - 0; Other Eukaryotes - 65 (source: NCBI BLink)."
"247841_at","0.07","0.0397","0.4274","1","2.037","2.132","AT5G58040","homolog of yeast FIP1 [V]"
"247842_at","-0.07","0.0546","0.6861","1","5.906","5.612","AT5G58030","Transport protein particle (TRAPP) component"
"247843_at","0.89","0.4814","1","1","0.018","0.033","AT5G58050","SHV3-like 4"
"247844_at","0.67","1.1533","1","1","0.12","0.191","AT5G58080","response regulator 18"
"247845_at","-0.02","0.0663","0.9202","1","4.703","4.625","AT5G58090","O-Glycosyl hydrolases family 17 protein"
"247846_at","0.25","0.0389","0.2705","1","1.885","2.245","AT5G58100","unknown protein; INVOLVED IN: pollen exine formation; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 8 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G28720.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"247847_at","-0.18","0.0542","0.4843","1","8.425","7.425","AT5G58110","chaperone binding;ATPase activators"
"247848_at","-0.55","0.0533","0.0746","1","1.547","1.059","AT5G58120","Disease resistance protein (TIR-NBS-LRR class) family"
"247849_at","-0.07","0.0527","0.6776","1","2.074","1.972","AT5G58130","RNA-binding (RRM/RBD/RNP motifs) family protein"
"247850_at","0.08","0.0269","0.2595","1","1.152","1.218","AT5G58150","Leucine-rich repeat protein kinase family protein"
"247851_at","-0.09","0.0282","0.1754","1","23.001","21.552","AT5G58070","temperature-induced lipocalin"
"247852_at","-0.11","0.0402","0.3816","1","12.372","11.486","AT5G58060","SNARE-like superfamily protein"
"247853_at","0.14","0.0597","0.2832","1","11.238","12.394","AT5G58140","phototropin 2"
"247854_at","-0.03","0.0137","0.9093","1","5.18","5.086","AT5G58200","Calcineurin-like metallo-phosphoesterase superfamily protein"
"247855_at","-0.09","0.0229","0.7333","1","0.691","0.649","AT5G58210","hydroxyproline-rich glycoprotein family protein"
"247856_at","0.03","0.057","0.8861","1","2.019","2.062","AT5G58300","Leucine-rich repeat protein kinase family protein"
"247857_at","-0.02","0.1604","0.8688","1","0.214","0.211","AT5G58400","Peroxidase superfamily protein"
"247858_at","0.05","0.0807","0.748","1","3.725","3.87","AT5G58220","transthyretin-like protein"
"247859_at","0.14","0.0274","0.2215","1","1.868","2.057","AT5G58410","HEAT/U-box domain-containing protein"
"247860_at","-0.04","0.0414","0.8508","1","6.192","6.003","AT5G58240","FRAGILE HISTIDINE TRIAD"
"247861_at","0.05","0.0958","0.853","1","0.403","0.417","AT5G58160","actin binding"
"247862_at","-0.13","0.0419","0.2941","1","26.191","23.971","AT5G58250","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: thylakoid, chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2488 (InterPro:IPR019616); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247804_at","0","0.1603","0.8869","1","0.181","0.181","AT5G58170","SHV3-like 5"
"247805_at","-1.71","0.358","1","1","0.071","0.022","AT5G58180","Synaptobrevin family protein"
"247806_at","0.35","0.0735","0.0426","1","4.572","5.81","AT5G58270","ABC transporter of the mitochondrion 3"
"247807_at","-0.02","3.0548","1","1","0.095","0.094","AT5G58360","ovate family protein 3"
"247808_at","0.17","0.1138","0.4674","1","1.147","1.294","AT5G58190","evolutionarily conserved C-terminal region 10"
"247809_at","-0.29","0.1509","0.7342","1","0.39","0.319","AT5G58280","AP2/B3-like transcriptional factor family protein"
"247810_at","0.1","0.0172","0.377","1","18.547","19.846","AT5G58290","regulatory particle triple-A ATPase 3"
"247811_at","-0.45","0.0195","0.001","1","6.118","4.473","AT5G58430","exocyst subunit exo70 family protein B1"
"247812_at","0.34","0.0761","0.2979","1","3.759","4.772","AT5G58390","Peroxidase superfamily protein"
"247813_at","0.02","0.0205","0.9039","1","41.075","41.756","AT5G58330","lactate/malate dehydrogenase family protein"
"247814_at","0.02","0.0996","0.8192","1","0.795","0.806","AT5G58310","methyl esterase 18"
"247815_at","-0.02","0.0638","0.8694","1","24.066","23.801","AT5G58420","Ribosomal protein S4 (RPS4A) family protein"
"247816_at","-0.15","0.0377","0.1556","1","15.613","14.082","AT5G58260","oxidoreductases, acting on NADH or NADPH, quinone or similar compound as acceptor"
"247817_at","-0.26","0.0775","0.2596","1","6.654","5.562","AT5G58375","Methyltransferase-related protein"
"247818_at","0.08","0.0826","0.5825","1","1.392","1.476","AT5G58370","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247819_at","-0.01","0.0117","0.9885","1","1.449","1.444","AT5G58350","with no lysine (K) kinase 4"
"247820_at","-0.08","0.0278","0.5732","1","1.729","1.641","AT5G58380","SOS3-interacting protein 1"
"247821_at","0.02","0.02","0.922","1","5.406","5.471","AT5G58230","Transducin/WD40 repeat-like superfamily protein"
"247822_at","0.04","0.0042","0.6499","1","2.119","2.177","AT5G58440","sorting nexin 2A"
"247823_at","0.15","0.0505","0.4865","1","1.832","2.038","AT5G58450","Tetratricopeptide repeat (TPR)-like superfamily protein"
"247824_at","0.39","1.7581","1","1","0.078","0.103","AT5G58460","cation/H+ exchanger 25"
"247825_at","-0.04","0.0255","0.9146","1","2.555","2.493","AT5G58470","TBP-associated factor 15B"
"247826_at","-0.22","0.0489","0.1425","1","2.575","2.205","AT5G58480","O-Glycosyl hydrolases family 17 protein"
"247827_at","-0.22","0.044","1","1","0.403","0.345","AT5G58500","Protein of unknown function (DUF640)"
"247828_at","0.13","0.155","0.6","1","1.005","1.102","AT5G58510","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G55060.2); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247829_at","-0.06","0.1198","0.7063","1","0.77","0.737","AT5G58520","Protein kinase superfamily protein"
"247830_at","0.11","0.0896","0.5562","1","1.204","1.296","AT5G58530","Glutaredoxin family protein"
"247831_at","0.13","0.281","0.6811","1","0.171","0.187","AT5G58540","Protein kinase superfamily protein"
"247832_at","0.68","1.2633","0.2864","1","0.31","0.497","AT5G58550","ETO1-like 2"
"247833_at","0.07","0.1077","0.6908","1","0.945","0.991","AT5G58575","CONTAINS InterPro DOMAIN/s: Sgf11, transcriptional regulation (InterPro:IPR013246); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247834_at","0.12","0.0391","0.4884","1","6.912","7.505","AT5G58490","NAD(P)-binding Rossmann-fold superfamily protein"
"247800_at","0.17","0.0662","0.534","1","3.267","3.676","AT5G58570","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247801_at","0.03","0.0204","0.8507","1","3.457","3.526","AT5G58560","Phosphatidate cytidylyltransferase family protein"
"247802_at","-0.32","0.0288","1","1","0.544","0.436","AT5G58580","TOXICOS EN LEVADURA 63"
"247771_at","0.06","0.0336","0.8112","1","4.409","4.599","AT5G58590","RAN binding protein 1"
"247772_at","0.68","1.6748","1","1","0.106","0.169","AT5G58610","PHD finger transcription factor, putative"
"247773_at","0.09","0.1125","1","1","0.219","0.233","AT5G58630","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247774_at","0.1","0.763","0.6301","1","0.195","0.209","AT5G58660","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"247775_at","0.45","0.193","0.3463","1","0.445","0.607","AT5G58690","phosphatidylinositol-speciwc phospholipase C5"
"247776_at","0.03","0.1032","0.8978","1","0.992","1.013","AT5G58700","phosphatidylinositol-speciwc phospholipase C4"
"247777_at","-0.05","0.0356","0.8128","1","9.482","9.187","AT5G58740","HSP20-like chaperones superfamily protein"
"247778_at","-0.24","0.0693","1","1","0.016","0.014","AT5G58750","NAD(P)-binding Rossmann-fold superfamily protein"
"247779_at","-0.1","0.0408","0.3815","1","0.523","0.488","AT5G58760","damaged DNA binding 2"
"247780_at","0.22","0.1637","0.5192","1","4.524","5.263","AT5G58770","Undecaprenyl pyrophosphate synthetase family protein"
"247781_at","-0.05","0.8692","1","1","0.113","0.109","AT5G58784","Undecaprenyl pyrophosphate synthetase family protein"
"247782_at","-0.28","0.0952","0.4751","1","0.2","0.165","AT5G58790","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247783_at","-0.16","0.0916","0.5356","1","5.14","4.586","AT5G58800","Quinone reductase family protein"
"247784_at","0.52","0.0783","0.3814","1","0.115","0.166","AT5G58810","subtilisin-like serine protease, pseudogene, contains similarity to prepro-cucumisin GI:807698 from (Cucumis melo); non-consensus acceptor site AA at exon 6; blastp match of 43% identity and 2.1e-113 P-value to GP|13325079|gb|AAD02075.3||AF036960 subtilisin-like protease C1 {Glycine max}"
"247785_at","-1.28","0.0738","1","1","0.035","0.014","AT5G58820","Subtilisin-like serine endopeptidase family protein"
"247786_at","-0.13","0.0096","0.2344","1","2.094","1.911","AT5G58600","Plant protein of unknown function (DUF828)"
"247787_at","0","0.0367","0.9707","1","3.074","3.077","AT5G58640","Selenoprotein, Rdx type"
"247788_at","0.07","0.0202","0.3234","1","0.986","1.036","AT5G58730","pfkB-like carbohydrate kinase family protein"
"247789_at","0.24","0.4854","1","1","0.063","0.074","AT5G58680","ARM repeat superfamily protein"
"247790_at","-0.08","0.0277","0.6296","1","2.046","1.939","AT5G58720","smr (Small MutS Related) domain-containing protein"
"247791_at","0.14","0.0292","0.2756","1","16.573","18.218","AT5G58710","rotamase CYP 7"
"247792_at","-0.19","0.1102","0.7524","1","1.838","1.615","AT5G58787","RING/U-box superfamily protein"
"247793_at","-0.63","0.0804","0.122","1","3.434","2.212","AT5G58650","plant peptide containing sulfated tyrosine 1"
"247794_at","0.21","0.0168","0.3515","1","1.4","1.621","AT5G58670","phospholipase C1"
"247795_at","0.1","0.0878","0.5109","1","0.628","0.674","AT5G58620","zinc finger (CCCH-type) family protein"
"247796_at","0.54","1.0915","1","1","0.064","0.093","AT5G58782","Undecaprenyl pyrophosphate synthetase family protein"
"247797_at","0.34","0.1686","1","1","0.015","0.019","AT5G58780","Undecaprenyl pyrophosphate synthetase family protein"
"247798_at","0.33","0.8707","1","1","0.054","0.069","AT5G58830","Subtilisin-like serine endopeptidase family protein"
"247799_at","-0.96","1.6994","1","1","0.071","0.036","AT5G58840","Subtilase family protein"
"247765_at","-0.21","0.9695","1","1","0.198","0.172","AT5G58860","cytochrome P450, family 86, subfamily A, polypeptide 1"
"247766_at","0.15","0.0184","0.2634","1","8.703","9.679","AT5G58870","FTSH protease 9"
"247767_at","0.17","0.0162","0.6116","1","0.154","0.172","AT5G58890","AGAMOUS-like 82"
"247768_at","0.35","0.0545","0.0187","1","1.868","2.375","AT5G58900","Homeodomain-like transcriptional regulator"
"247769_at","-1.69","0.0942","1","1","0.05","0.016","AT5G58910","laccase 16"
"247770_at","0.22","0.0927","0.2971","1","5.152","5.991","AT5G58930","Protein of unknown function (DUF740)"
"247740_at","0.18","0.1613","1","1","0.25","0.284","AT5G58940","calmodulin-binding receptor-like cytoplasmic kinase 1"
"247741_at","-0.1","0.0245","0.2797","1","4.073","3.805","AT5G58960","Plant protein of unknown function (DUF641)"
"247742_at","-0.2","0.0454","0.2112","1","0.895","0.778","AT5G58980","Neutral/alkaline non-lysosomal ceramidase"
"247743_at","-0.05","0.0305","0.523","1","1.303","1.259","AT5G59010","Protein kinase protein with tetratricopeptide repeat domain"
"247744_at","0.42","0.0619","0.0674","1","0.43","0.577","AT5G59020","Protein of unknown function (DUF3527)"
"247745_at","-0.15","0.0319","0.4791","1","12.093","10.906","AT5G59030","copper transporter 1"
"247746_at","-0.11","0.0415","0.4924","1","2.987","2.768","AT5G58970","uncoupling protein 2"
"247747_at","0.22","0.1483","0.5011","1","0.747","0.873","AT5G59000","RING/FYVE/PHD zinc finger superfamily protein"
"247748_at","-0.08","0.0411","0.3938","1","3.47","3.274","AT5G58920","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247749_at","-0.58","0.2031","1","1","0.059","0.04","AT5G58850","myb domain protein 119"
"247750_at","0.12","0.0016","0.4999","1","7.404","8.056","AT5G58950","Protein kinase superfamily protein"
"247751_at","-0.12","0.0754","0.6701","1","0.604","0.557","AT5G59050","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G54000.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"247752_at","-3.33","0.0074","1","1","0.175","0.017","AT5G59060","BEST Arabidopsis thaliana protein match is: RNA-directed DNA polymerase (reverse transcriptase)-related family protein (TAIR:AT5G18880.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247753_at","-0.8","0.1732","1","1","0.122","0.07","AT5G59070","UDP-Glycosyltransferase superfamily protein"
"247754_at","-0.52","0.0878","0.1269","1","2.334","1.625","AT5G59080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to oxidative stress; LOCATED IN: chloroplast; EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G46880.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247755_at","0.05","0.0554","1","1","0.274","0.285","AT5G59090","subtilase 4.12"
"247756_at","-0.82","0.1172","1","1","0.083","0.047","AT5G59100","Subtilisin-like serine endopeptidase family protein"
"247758_at","-0.43","0.1517","1","1","0.172","0.128","AT5G59120","subtilase 4.13"
"247759_at","0.6","0.675","1","1","0.075","0.113","AT5G59040","copper transporter 3"
"247760_at","0.38","0.1901","0.4656","1","1.319","1.717","AT5G59130","Subtilase family protein"
"247761_at","0.02","0.0192","0.8955","1","8.808","8.933","AT5G59160","type one serine/threonine protein phosphatase 2"
"247762_at","-0.64","0.1531","1","1","0.65","0.418","AT5G59170","Proline-rich extensin-like family protein"
"247763_at","0.23","0.0552","0.0548","1","2.167","2.544","AT5G59180","DNA-directed RNA polymerase II"
"247764_at","0.16","0.206","1","1","0.132","0.148","AT5G59190","subtilase family protein"
"247737_at","-0.23","0.3625","1","1","0.064","0.054","AT5G59200","Tetratricopeptide repeat (TPR)-like superfamily protein"
"247738_at","0.15","0.0656","0.5192","1","2.287","2.535","AT5G59210","myosin heavy chain-related"
"247739_at","0.43","0.084","0.1591","1","0.499","0.674","AT5G59240","Ribosomal protein S8e family protein"
"247709_at","0.13","0.0216","0.2343","1","10.364","11.354","AT5G59250","Major facilitator superfamily protein"
"247710_at","-0.8","0.0758","0.2486","1","0.178","0.102","AT5G59260","Concanavalin A-like lectin protein kinase family protein"
"247711_at","-1.53","0.1819","1","1","0.035","0.012","AT5G59270","Concanavalin A-like lectin protein kinase family protein"
"247712_at","0.03","0.053","0.7484","1","3.633","3.719","AT5G59300","ubiquitin carrier protein 7"
"247713_at","-0.24","0.0816","0.4161","1","2.61","2.214","AT5G59330","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"247714_at","0.12","0.0104","0.3495","1","0.605","0.656","AT5G59340","WUSCHEL related homeobox 2"
"247715_at","0.01","0.0865","0.9856","1","0.467","0.471","AT5G59360","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247716_at","0.15","0.0468","0.3868","1","2.236","2.479","AT5G59350","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247717_at","0.1","0.0865","0.7913","1","2.438","2.612","AT5G59320","lipid transfer protein 3"
"247718_at","0.24","0.259","0.8134","1","1.019","1.203","AT5G59310","lipid transfer protein 4"
"247719_at","0.42","0.2465","1","1","0.013","0.018","AT5G59305","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 8 plant structures; EXPRESSED DURING: F mature embryo stage, petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247720_at","-0.04","0.0211","0.5085","1","5.594","5.434","AT5G59290","UDP-glucuronic acid decarboxylase 3"
"247721_at","-0.1","0.0849","0.6809","1","6.148","5.737","AT5G59140","BTB/POZ domain-containing protein"
"247722_at","-0.08","0.0241","0.5918","1","3.096","2.926","AT5G59150","RAB GTPase homolog A2D"
"247723_at","-0.08","0.1028","0.8281","1","0.77","0.731","AT5G59220","highly ABA-induced PP2C gene 1"
"247724_at","-0.04","0.0063","0.7241","1","1.6","1.553","AT5G59380","methyl-CPG-binding domain 6"
"247725_at","-0.12","0.1333","0.6247","1","2.118","1.949","AT5G59410","Rab5-interacting family protein"
"247726_at","-0.05","0.0556","0.7411","1","2.025","1.95","AT5G59430","telomeric repeat binding protein 1"
"247727_at","-0.19","0.3871","1","1","0.135","0.118","AT5G59490","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"247729_at","-0.58","0.4976","1","1","0.023","0.016","AT5G59530","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"247730_at","0.56","0.2727","1","1","0.024","0.036","AT5G59580","UDP-glucosyl transferase 76E1"
"247731_at","1.2","0.3827","1","1","0.039","0.089","AT5G59590","UDP-glucosyl transferase 76E2"
"247732_at","0","0.1243","0.9154","1","0.297","0.298","AT5G59600","Tetratricopeptide repeat (TPR)-like superfamily protein"
"247733_at","0.06","0.0351","0.6037","1","2.498","2.608","AT5G59610","Chaperone DnaJ-domain superfamily protein"
"247734_at","0.32","0.1416","0.3531","1","1.428","1.777","AT5G59400","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: PGR5-like B (TAIR:AT4G11960.1); Has 97 Blast hits to 97 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 97; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247735_at","-0.21","0.0424","0.4148","1","3.388","2.934","AT5G59440","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247736_at","-0.92","0.1229","1","1","0.15","0.079","AT5G59370","actin 4"
"247702_at","0.04","0.0908","0.8332","1","7.529","7.767","AT5G59500","protein C-terminal S-isoprenylcysteine carboxyl O-methyltransferases"
"247703_at","-0.03","0.0237","0.5279","1","1.897","1.858","AT5G59560","sensitivity to red light reduced protein (SRR1)"
"247704_at","-0.4","0.0578","0.4586","1","0.314","0.238","AT5G59510","ROTUNDIFOLIA like 5"
"247705_at","-0.03","0.0473","0.9486","1","2.036","1.991","AT5G59460","scarecrow-like transcription factor 11 (SCL11)"
"247706_at","-0.01","0.0708","0.9565","1","3.782","3.763","AT5G59480","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"247707_at","-0.35","0.0616","0.1061","1","1.284","1.01","AT5G59450","GRAS family transcription factor"
"247708_at","-0.81","0.1214","0.0909","1","5.803","3.301","AT5G59550","zinc finger (C3HC4-type RING finger) family protein"
"247677_at","0.2","0.0559","0.3971","1","7.188","8.268","AT5G59420","OSBP(oxysterol binding protein)-related protein 3C"
"247678_at","-0.03","0.1546","0.9995","1","0.637","0.623","AT5G59520","ZRT/IRT-like protein 2"
"247679_at","-0.06","0.0113","0.6821","1","13.086","12.554","AT5G59540","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"247681_at","0.38","1.6392","1","1","0.041","0.053","AT5G59640","transposable element gene"
"247682_at","0.27","0.3913","0.4627","1","0.235","0.284","AT5G59650","Leucine-rich repeat protein kinase family protein"
"247683_at","-0.61","0.3882","0.3207","1","0.301","0.198","AT5G59660","Leucine-rich repeat protein kinase family protein"
"247684_at","-0.65","0.7233","1","1","0.05","0.032","AT5G59670","Leucine-rich repeat protein kinase family protein"
"247685_at","1.89","1.369","1","1","0.025","0.091","AT5G59680","Leucine-rich repeat protein kinase family protein"
"247686_at","0.1","0.0859","1","1","0.31","0.331","AT5G59700","Protein kinase superfamily protein"
"247687_at","-0.05","0.0349","0.668","1","0.699","0.674","AT5G59740","UDP-N-acetylglucosamine (UAA) transporter family"
"247688_at","-0.61","1.0923","1","1","0.059","0.039","AT5G59760","Protein of unknown function (DUF1635)"
"247689_at","0.25","0.0567","0.3582","1","3.342","3.961","AT5G59770","Protein-tyrosine phosphatase-like, PTPLA"
"247690_at","0.44","0.1032","0.2793","1","1.485","2.009","AT5G59800","methyl-CPG-binding domain 7"
"247691_at","0.02","0.3131","0.7232","1","0.507","0.515","AT5G59720","heat shock protein 18.2"
"247693_at","-0.26","0.0652","0.3179","1","4.211","3.528","AT5G59730","exocyst subunit exo70 family protein H7"
"247694_at","-0.02","0.0747","0.9989","1","6.705","6.634","AT5G59750","DHBP synthase RibB-like alpha/beta domain;GTP cyclohydrolase II"
"247695_at","0.19","0.0569","0.3752","1","2.494","2.85","AT5G59710","VIRE2 interacting protein 2"
