"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"245257_at","1.11","1.8202","1","1","0.037","0.079","AT4G14640","calmodulin 8"
"245258_at","1.51","2.3963","1","1","0.033","0.094","AT4G15340","pentacyclic triterpene synthase 1"
"245259_at","-0.39","0.1171","0.3018","1","0.484","0.37","AT4G14150","phragmoplast-associated kinesin-related protein 1"
"245260_at","0.2","0.0182","0.0505","1","3.883","4.457","AT4G16360","5'-AMP-activated protein kinase beta-2 subunit protein"
"245261_at","0.03","0.0404","0.8697","1","2.396","2.45","AT4G14385","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: vacuole; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Histone H4 acetyltransferase, NuA4 complex, Eaf6 (InterPro:IPR015418); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"245262_at","0.68","0.2215","0.155","1","1.257","2.011","AT4G16563","Eukaryotic aspartyl protease family protein"
"245263_at","0.06","0.0184","0.7175","1","4.019","4.187","AT4G17740","Peptidase S41 family protein"
"245264_at","-0.03","0.0639","0.863","1","6.09","5.957","AT4G17245","RING/U-box superfamily protein"
"245265_at","-0.3","0.0877","0.3007","1","3.033","2.464","AT4G14400","ankyrin repeat family protein"
"245266_at","0.65","0.0814","0.1732","1","1.62","2.54","AT4G17070","peptidyl-prolyl cis-trans isomerases"
"245267_at","-0.68","0.2609","1","1","0.113","0.07","AT4G14060","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"245268_at","0.53","0.2715","0.15","1","0.613","0.883","AT4G16570","protein arginine methyltransferase 7"
"245269_at","-0.2","0.0392","0.3073","1","6.685","5.824","AT4G14500","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"245270_at","-0.17","0.0519","0.2262","1","43.868","39.125","AT4G14960","Tubulin/FtsZ family protein"
"245271_at","-0.03","0.0115","0.5774","1","2.43","2.377","AT4G16430","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"245272_at","-0.21","0.0772","0.3296","1","0.684","0.592","AT4G17250","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G47580.1); Has 31 Blast hits to 31 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245273_at","0.13","0.0378","0.2773","1","1.625","1.775","AT4G14950","SNARE associated Golgi protein family"
"245274_at","0.1","0.0325","0.5701","1","5.571","5.966","AT4G14360","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"245247_at","-0.21","0.0341","0.2181","1","2.064","1.79","AT4G17230","SCARECROW-like 13"
"245216_at","0.24","0.0739","0.7051","1","4.703","5.568","AT4G16143","importin alpha isoform 2"
"245217_at","0.58","0.392","1","1","0.032","0.048","AT1G38340","transposable element gene"
"245222_at","-0.35","0.5398","1","1","0.012","0.01","AT3G29787","transposable element gene"
"245223_at","-2.22","0.1351","1","1","0.027","0.006","AT3G29791","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245224_at","-0.06","0.3208","1","1","0.154","0.149","AT3G29796","unknown protein; Has 28 Blast hits to 20 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 18; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"245225_at","0.46","0.1845","1","1","0.026","0.036","AT3G29800","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"245226_at","0.29","0.7276","1","1","0.104","0.127","AT3G29970","B12D protein"
"245227_s_at","0.39","0.0171","0.258","1","0.779","1.017","AT1G08410","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"245228_at","0.52","0.2287","0.2278","1","1.135","1.625","AT3G29810","COBRA-like protein 2 precursor"
"245229_at","0.02","0.0286","0.6558","1","3.727","3.792","AT4G25620","hydroxyproline-rich glycoprotein family protein"
"245230_at","-0.18","0.1632","0.5788","1","0.421","0.372","AT4G25610","C2H2-like zinc finger protein"
"245232_at","0.55","0.1206","1","1","0.018","0.026","AT4G25590","actin depolymerizing factor 7"
"245233_at","-0.22","0.145","1","1","0.089","0.077","AT4G25580","CAP160 protein"
"245234_at","0.43","0.3941","0.5967","1","0.121","0.163","AT4G25560","myb domain protein 18"
"245235_at","0.07","0.0593","0.5624","1","8.923","9.375","AT4G25550","Cleavage/polyadenylation specificity factor, 25kDa subunit"
"245236_at","-0.17","0.079","0.3677","1","0.566","0.502","AT4G25540","homolog of DNA mismatch repair protein MSH3"
"245237_at","-0.26","0.0063","0.3417","1","0.768","0.643","AT4G25520","SEUSS-like 1"
"245238_at","-0.05","0.0086","0.6739","1","16.133","15.557","AT4G25570","Cytochrome b561/ferric reductase transmembrane protein family"
"245239_at","0.06","0.1309","1","1","0.15","0.157","AT4G25530","FLOWERING WAGENINGEN"
"245240_at","-0.44","0.0786","1","1","0.085","0.063","AT1G44510","transposable element gene"
"245241_at","-0.71","0.0209","1","1","0.021","0.013","AT1G44478","Cyclophilin"
"245242_at","-0.14","0.0188","0.3895","1","12.961","11.757","AT1G44446","Pheophorbide a oxygenase family protein with Rieske [2Fe-2S] domain"
"245243_at","0.84","0.2626","1","1","0.088","0.156","AT1G44414","unknown protein; Has 29 Blast hits to 29 proteins in 12 species: Archae - 0; Bacteria - 4; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245244_at","-0.32","0.0993","0.3387","1","1.695","1.357","AT1G44350","IAA-leucine resistant (ILR)-like gene 6"
"245245_at","-0.45","0.0797","1","1","0.225","0.165","AT1G44318","Aldolase superfamily protein"
"245246_at","1.75","0.6416","1","1","0.026","0.086","AT1G44224","ECA1 gametogenesis related family protein"
"245213_at","0.02","0.0181","0.7788","1","95.901","96.957","AT1G44575","Chlorophyll A-B binding family protein"
"245215_at","0.02","0.0928","0.8272","1","5.419","5.507","AT1G67830","alpha-fucosidase 1"
"245184_at","-0.19","0.3164","0.4096","1","0.088","0.078","AT1G67790","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G01680.1); Has 208 Blast hits to 125 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 208; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245185_at","0.11","0.0794","0.5646","1","0.416","0.449","AT1G67760","TCP-1/cpn60 chaperonin family protein"
"245186_at","0.99","0.0884","1","1","0.021","0.043","AT1G67710","response regulator 11"
"245188_at","-0.03","0.1022","0.8955","1","4.134","4.039","AT1G67660","Restriction endonuclease, type II-like superfamily protein"
"245189_at","-0.77","0.0512","1","1","0.037","0.022","AT1G67670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G24405.1); Has 18 Blast hits to 18 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245190_at","0.14","0.045","0.2665","1","0.822","0.908","AT1G67690","Zincin-like metalloproteases family protein"
"245191_at","0.46","0.8289","1","1","0.064","0.088","AT1G67770","terminal EAR1-like 2"
"245192_at","-0.59","0.1631","0.3302","1","0.11","0.073","AT1G67780","Zinc-finger domain of monoamine-oxidase A repressor R1 protein"
"245193_at","0.4","0.1634","0.338","1","0.903","1.189","AT1G67810","sulfur E2"
"245194_at","-0.15","0.0599","0.4106","1","0.795","0.718","AT1G67820","Protein phosphatase 2C family protein"
"245195_at","-0.09","0.0025","0.2442","1","112.745","105.673","AT1G67740","photosystem II BY"
"245196_at","-0.88","0.0411","0.0079","1","4.475","2.424","AT1G67750","Pectate lyase family protein"
"245197_at","-0.49","0.0402","0.0197","1","0.645","0.46","AT1G67800","Copine (Calcium-dependent phospholipid-binding protein) family"
"245198_at","-0.05","0.0037","0.6621","1","27.669","26.698","AT1G67700","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 49 Blast hits to 49 proteins in 20 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"245199_at","-0.07","0.0532","0.526","1","19.456","18.531","AT1G67730","beta-ketoacyl reductase 1"
"245200_at","-0.09","0.0762","0.7557","1","1.512","1.425","AT1G67850","Protein of unknown function (DUF707)"
"245201_at","-0.21","0.0168","0.0885","1","6.251","5.417","AT1G67840","chloroplast sensor kinase"
"245202_at","-0.01","0.0264","0.9332","1","1.403","1.391","AT1G67720","Leucine-rich repeat protein kinase family protein"
"245203_at","-0.06","0.2432","1","1","0.006","0.006","AT3G33080","transposable element gene"
"245204_at","0.09","0.6615","1","1","0.035","0.037","AT5G12270","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"245205_at","-0.34","0.0534","1","1","0.335","0.264","AT5G12280","SWAP (Suppressor-of-White-APricot)/surp RNA-binding domain-containing protein"
"245206_at","0.26","0.0269","0.0162","1","1.56","1.868","AT5G12290","dgd1 suppressor 1"
"245207_at","-0.29","0.0096","0.0139","1","6.389","5.239","AT5G12310","RING/U-box superfamily protein"
"245208_at","-0.26","0.0941","0.4254","1","0.246","0.204","AT5G12330","Lateral root primordium (LRP) protein-related"
"245209_at","0.5","1.6497","1","1","0.06","0.084","AT5G12340","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28190.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"245210_at","-0.04","0.0391","0.8534","1","1.15","1.12","AT5G12350","Regulator of chromosome condensation (RCC1) family with FYVE zinc finger domain"
"245211_at","0.07","0.0375","0.6162","1","3.268","3.438","AT5G12370","exocyst complex component sec10"
"245177_at","-0.93","0.8563","1","1","0.119","0.062","AT5G12380","annexin 8"
"245178_at","0.08","0.0328","0.716","1","2.521","2.67","AT5G12390","Tetratricopeptide repeat (TPR)-like superfamily protein"
"245180_at","0.03","0.0453","0.828","1","4.336","4.416","AT5G12410","THUMP domain-containing protein"
"245181_at","0.03","0.0134","0.9159","1","0.894","0.91","AT5G12420","O-acyltransferase (WSD1-like) family protein"
"245182_at","0.18","0.0678","0.4557","1","1.155","1.308","AT5G12430","Heat shock protein DnaJ with tetratricopeptide repeat"
"245183_at","-0.07","0.0362","0.6993","1","1.332","1.27","AT5G12440","CCCH-type zinc fingerfamily protein with RNA-binding domain"
"245153_at","0.62","0.6896","1","1","0.007","0.01","AT5G12450","FBD-like domain family protein"
"245154_at","1.54","0.6775","1","1","0.052","0.153","AT5G12460","Protein of unknown function (DUF604)"
"245155_at","0.14","0.0355","0.4686","1","10.508","11.584","AT5G12470","Protein of unknown function (DUF3411)"
"245156_at","0.15","0.0874","0.4674","1","1.098","1.216","AT5G12480","calmodulin-domain protein kinase 7"
"245157_at","-0.16","0.2195","1","1","0.065","0.058","AT2G33160","glycoside hydrolase family 28 protein / polygalacturonase (pectinase) family protein"
"245158_at","0.77","0.4477","1","1","0.074","0.126","AT2G33130","ralf-like 18"
"245159_at","0.05","1.2374","1","1","0.095","0.098","AT2G33100","cellulose synthase-like D1"
"245160_at","-0.46","0.9703","1","1","0.08","0.058","AT2G33080","receptor like protein 28"
"245161_at","-0.17","0.1094","0.6361","1","0.401","0.356","AT2G33070","nitrile specifier protein 2"
"245162_at","-0.1","0.1691","1","1","0.215","0.201","AT2G33240","myosin XI D"
"245163_at","-1.71","0.0645","1","1","0.133","0.041","AT2G33230","YUCCA 7"
"245164_at","0.22","0.0448","0.6162","1","9.071","10.531","AT2G33210","heat shock protein 60-2"
"245165_at","0.19","0.0744","0.2555","1","8.372","9.553","AT2G33180","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast stroma; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 57 Blast hits to 57 proteins in 22 species: Archae - 0; Bacteria - 8; Metazoa - 0; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"245166_at","-0.08","0.1237","0.9915","1","0.751","0.709","AT2G33170","Leucine-rich repeat receptor-like protein kinase family protein"
"245168_at","0.21","0.0149","0.2235","1","35.211","40.787","AT2G33150","peroxisomal 3-ketoacyl-CoA thiolase 3"
"245169_at","0.02","0.027","0.7949","1","11.613","11.793","AT2G33220","GRIM-19 protein"
"245170_at","-0.68","0.1849","1","1","0.166","0.104","AT2G47570","Ribosomal protein L18e/L15 superfamily protein"
"245171_at","-0.58","0.0939","1","1","0.389","0.261","AT2G47560","RING/U-box superfamily protein"
"245172_at","-0.29","0.3376","1","1","0.164","0.134","AT2G47540","Pollen Ole e 1 allergen and extensin family protein"
"245173_at","-0.01","0.2196","0.9312","1","0.192","0.191","AT2G47520","Integrase-type DNA-binding superfamily protein"
"245174_at","0.25","0.0962","0.3935","1","0.762","0.905","AT2G47500","P-loop nucleoside triphosphate hydrolases superfamily protein with CH (Calponin Homology) domain"
"245175_at","-0.04","0.0444","0.6887","1","17.236","16.737","AT2G47470","thioredoxin family protein"
"245176_at","-0.23","0.0461","0.3288","1","5.396","4.611","AT2G47440","Tetratricopeptide repeat (TPR)-like superfamily protein"
"245149_at","0.1","0.0484","0.4335","1","0.944","1.015","AT2G47620","SWITCH/sucrose nonfermenting 3A"
"245150_at","0.01","0.0728","0.9364","1","14.903","14.969","AT2G47590","photolyase/blue-light receptor 2"
"245151_at","-0.32","0.2488","0.6458","1","0.207","0.165","AT2G47550","Plant invertase/pectin methylesterase inhibitor superfamily"
"245152_at","0.19","0.0875","0.4133","1","3.731","4.258","AT2G47490","NAD+ transporter 1"
"245121_at","0.15","0.0475","0.2675","1","40.198","44.668","AT2G47610","Ribosomal protein L7Ae/L30e/S12e/Gadd45 family protein"
"245122_at","0.1","0.0331","0.6333","1","3.653","3.911","AT2G47420","Ribosomal RNA adenine dimethylase family protein"
"245123_at","-0.02","0.0886","0.9575","1","25.634","25.288","AT2G47450","chloroplast signal recognition particle component (CAO)"
"245124_at","-0.01","0.0389","0.958","1","7.279","7.204","AT2G47580","spliceosomal protein U1A"
"245125_at","1.5","1.3807","1","1","0.052","0.147","AT2G47430","Signal transduction histidine kinase"
"245126_at","-0.85","0.1919","1","1","0.16","0.089","AT2G47460","myb domain protein 12"
"245127_at","0.05","0.038","0.5822","1","3.762","3.895","AT2G47600","magnesium/proton exchanger"
"245128_at","-0.84","0.3031","1","1","0.056","0.032","AT2G45380","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: inflorescence meristem, flower, cultured cell; EXPRESSED DURING: petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: Calcium-binding EF-hand family protein (TAIR:AT4G34070.1); Has 171 Blast hits to 170 proteins in 31 species: Archae - 2; Bacteria - 0; Metazoa - 68; Fungi - 0; Plants - 94; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"245129_at","0.19","0.314","1","1","0.193","0.221","AT2G45350","Pentatricopeptide repeat (PPR) superfamily protein"
"245130_at","-0.08","0.0236","0.688","1","2.788","2.641","AT2G45340","Leucine-rich repeat protein kinase family protein"
"245132_at","-0.09","0.0758","0.7975","1","1.227","1.152","AT2G45320","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 10 growth stages; Has 45 Blast hits to 45 proteins in 16 species: Archae - 0; Bacteria - 8; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245133_at","-0.01","0.0831","0.9324","1","0.832","0.828","AT2G45310","UDP-D-glucuronate 4-epimerase 4"
"245135_at","0.27","0.1719","1","1","0.037","0.045","AT2G45230","transposable element gene"
"245136_at","0.5","0.1774","0.3013","1","0.582","0.821","AT2G45210","SAUR-like auxin-responsive protein family "
"245137_at","0.18","0.0341","0.2743","1","0.62","0.704","AT2G45460","SMAD/FHA domain-containing protein "
"245138_at","0","0.041","0.9541","1","4.172","4.17","AT2G45190","Plant-specific transcription factor YABBY family protein"
"245139_at","-0.31","0.1091","0.4648","1","0.275","0.222","AT2G45430","AT-hook motif nuclear-localized protein 22"
"245140_at","-0.55","0.0607","1","1","0.231","0.158","AT2G45420","LOB domain-containing protein 18"
"245141_at","-0.59","0.0431","0.0135","1","1.627","1.082","AT2G45400","NAD(P)-binding Rossmann-fold superfamily protein"
"245142_at","-0.03","0.0117","0.7132","1","2.633","2.583","AT2G45270","glycoprotease 1"
"245143_at","0.23","0.0264","0.0908","1","0.632","0.743","AT2G45450","protein binding"
"245144_at","0.01","0.0282","0.9503","1","5.814","5.837","AT2G45240","methionine aminopeptidase 1A"
"245145_at","0.24","0.0063","0.061","1","7.265","8.601","AT2G45440","dihydrodipicolinate synthase"
"245146_at","-0.12","0.0304","0.3981","1","3.762","3.45","AT2G45200","golgi snare 12"
"245147_at","0.24","0.0107","0.1221","1","0.659","0.78","AT2G45280","RAS associated with diabetes protein 51C"
"245148_at","0.52","0.0314","1","1","0.1","0.143","AT2G45220","Plant invertase/pectin methylesterase inhibitor superfamily"
"245089_at","0.63","0.087","0.0254","1","0.752","1.163","AT2G45290","Transketolase"
"245090_at","0.04","0.0809","0.7757","1","0.926","0.953","AT2G40900","nodulin MtN21 /EamA-like transporter family protein"
"245091_at","-0.22","0.6261","1","1","0.092","0.079","AT2G40910","F-box and associated interaction domains-containing protein"
"245092_at","0.19","0.0819","0.4693","1","1.529","1.739","AT2G40950","Basic-leucine zipper (bZIP) transcription factor family protein"
"245093_at","-0.42","0.088","0.4545","1","2.295","1.711","AT2G40815","Calcium-dependent lipid-binding (CaLB domain) family protein"
"245094_at","-0.03","0.0882","0.9514","1","16.431","16.143","AT2G40840","disproportionating enzyme 2"
"245095_at","0.2","0.182","0.6883","1","0.564","0.648","AT2G40860","protein kinase family protein / protein phosphatase 2C ( PP2C) family protein"
"245096_at","-0.28","0.0223","0.0406","1","19.706","16.177","AT2G40880","cystatin A"
"245097_at","-0.23","0.0469","0.2745","1","1.989","1.701","AT2G40935","PLAC8 family protein"
"245098_at","0.5","0.0564","0.1339","1","3.883","5.491","AT2G40940","ethylene response sensor 1"
"245099_at","-0.12","0.0594","0.5227","1","3.208","2.962","AT2G40830","RING-H2 finger C1A"
"245100_at","-0.04","0.0597","0.8237","1","1.465","1.423","AT2G40930","ubiquitin-specific protease 5"
"245101_at","0.1","0.0166","0.3001","1","8.946","9.578","AT2G40890","cytochrome P450, family 98, subfamily A, polypeptide 3"
"245102_at","0.05","1.2833","1","1","0.07","0.073","AT2G41580","transposable element gene"
"245103_at","-1.16","0.0622","1","1","0.114","0.051","AT2G41590","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G25200.1); Has 221 Blast hits to 217 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 221; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245104_at","0.12","0.007","0.3168","1","3.142","3.408","AT2G41600","Mitochondrial glycoprotein family protein"
"245105_at","-0.13","0.0808","0.8317","1","0.263","0.24","AT2G41610","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"245106_at","0.08","0.0425","0.6035","1","4.142","4.376","AT2G41650","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245107_at","0.78","0.1498","1","1","0.062","0.107","AT2G41690","heat shock transcription factor B3"
"245108_at","-0.29","0.0897","1","1","0.248","0.203","AT2G41510","cytokinin oxidase/dehydrogenase 1"
"245109_at","0.07","0.0853","0.9914","1","0.856","0.899","AT2G41520","Heat shock protein DnaJ with tetratricopeptide repeat"
"245110_at","0.3","0.0465","0.0131","1","0.397","0.488","AT2G41550","Rho termination factor"
"245111_at","-1.61","0.6136","1","1","0.07","0.023","AT2G41570","transposable element gene"
"245112_at","-0.16","0.0352","0.4141","1","3.005","2.684","AT2G41540","6-phosphogluconate dehydrogenase family protein"
"245113_at","0.24","0.1928","0.403","1","0.443","0.523","AT2G41660","Protein of unknown function, DUF617"
"245114_at","0.01","0.0345","0.8695","1","4.811","4.857","AT2G41630","transcription factor IIB"
"245115_at","-0.15","0.0438","0.4889","1","17.38","15.61","AT2G41530","S-formylglutathione hydrolase"
"245116_at","0.25","0.1389","0.3782","1","2.974","3.536","AT2G41620","Nucleoporin interacting component (Nup93/Nic96-like) family protein"
"245117_at","0.4","0.057","0.0626","1","7.793","10.292","AT2G41560","autoinhibited Ca(2+)-ATPase, isoform 4"
"245118_at","0.12","0.0284","0.3211","1","14.559","15.862","AT2G41680","NADPH-dependent thioredoxin reductase C"
"245119_at","0","0.1304","0.8732","1","1.073","1.075","AT2G41640","Glycosyltransferase family 61 protein"
"245120_at","0.03","0.0315","0.8477","1","1.848","1.881","AT2G39810","ubiquitin-protein ligases"
"245086_at","-0.95","2.434","1","1","0.099","0.051","AT2G39820","Translation initiation factor IF6"
"245087_at","0.12","0.0498","0.6007","1","0.66","0.715","AT2G39830","DA1-related protein 2"
"245088_at","-0.2","0.0306","0.5342","1","1.459","1.271","AT2G39850","Subtilisin-like serine endopeptidase family protein"
"245058_at","-1.04","0.083","1","1","0.029","0.014","AT2G39790","Mitochondrial glycoprotein family protein"
"245059_at","-0.04","0.0414","0.8427","1","3.813","3.717","AT2G39720","RING-H2 finger C2A"
"245060_at","-0.17","0.0339","0.223","1","16.352","14.572","AT2G39770","Glucose-1-phosphate adenylyltransferase family protein"
"245061_at","-0.02","0.027","0.9237","1","141.233","139.533","AT2G39730","rubisco activase"
"245062_at","0.04","0.0456","0.6983","1","3.492","3.598","AT2G39760","BTB/POZ/MATH-domains containing protein"
"245063_at","0.26","0.0778","0.0971","1","2.393","2.871","AT2G39795","Mitochondrial glycoprotein family protein"
"245064_at","-0.35","0.0133","0.1934","1","1.075","0.842","AT2G39725","LYR family of Fe/S cluster biogenesis protein"
"245065_at","0.03","0.041","0.7596","1","3.987","4.068","AT2G39750","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"245066_at","-0.13","0.0582","0.3311","1","3.181","2.9","AT2G39840","type one serine/threonine protein phosphatase 4"
"245067_at","0.22","0.0102","0.3306","1","14.596","16.958","AT2G39780","ribonuclease 2"
"245068_at","0.42","0.9529","1","1","0.032","0.043","AT2G23260","UDP-glucosyl transferase 84B1"
"245069_at","0.46","1.1359","1","1","0.036","0.049","AT2G23250","UDP-glucosyl transferase 84B2"
"245070_at","0.5","0.2799","1","1","0.034","0.048","AT2G23240","Plant EC metallothionein-like protein, family 15"
"245071_at","0.27","0.112","1","1","0.08","0.097","AT2G23230","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"245073_at","0.33","0.1867","1","1","0.03","0.038","AT2G23210","UDP-Glycosyltransferase superfamily protein"
"245074_at","0.33","0.0852","0.0496","1","0.618","0.777","AT2G23200","Protein kinase superfamily protein"
"245075_at","-0.4","0.0282","0.0048","1","0.998","0.758","AT2G23180","cytochrome P450, family 96, subfamily A, polypeptide 1"
"245076_at","1.35","0.3588","0.0098","1","2.258","5.757","AT2G23170","Auxin-responsive GH3 family protein"
"245077_at","1.92","1.4248","1","1","0.051","0.194","AT2G23160","F-box family protein"
"245078_at","-0.38","0.0774","0.1828","1","1.178","0.903","AT2G23340","DREB and EAR motif protein 3"
"245079_at","0.18","0.0531","0.6576","1","0.567","0.642","AT2G23330","transposable element gene"
"245080_at","-0.36","0.1144","0.3629","1","0.313","0.244","AT2G23300","Leucine-rich repeat protein kinase family protein"
"245082_at","-0.27","1.0648","1","1","0.125","0.104","AT2G23270","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: stem, sperm cell, root, stamen; EXPRESSED DURING: 4 anthesis; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G37290.1); Has 36 Blast hits to 35 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 36; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245083_at","-0.11","0.0113","0.5441","1","4.42","4.101","AT2G23310","Rer1 family protein"
"245084_at","0.22","0.0548","0.2469","1","1.15","1.343","AT2G23290","myb domain protein 70"
"245085_at","0.35","0.064","0.2922","1","16.746","21.303","AT2G23350","poly(A) binding protein 4"
"245051_at","-0.49","0.047","0.2279","1","3.554","2.531","AT2G23320","WRKY DNA-binding protein 15"
"245052_at","0.93","0.0561","0.0337","1","2.061","3.93","AT2G26440","Plant invertase/pectin methylesterase inhibitor superfamily"
"245053_at","-0.17","0.2327","1","1","0.042","0.037","AT2G26450","Plant invertase/pectin methylesterase inhibitor superfamily"
"245054_at","0.05","0.0126","0.8319","1","1.143","1.185","AT2G26460","RED family protein"
"245055_at","0.23","0.1054","0.2221","1","0.563","0.659","AT2G26470","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF159 (InterPro:IPR003738); Has 3646 Blast hits to 3636 proteins in 1001 species: Archae - 41; Bacteria - 1922; Metazoa - 142; Fungi - 125; Plants - 44; Viruses - 14; Other Eukaryotes - 1358 (source: NCBI BLink)."
"245056_at","0.42","0.1102","1","1","0.175","0.234","AT2G26480","UDP-glucosyl transferase 76D1"
"245057_at","-1.19","0.0656","1","1","0.123","0.054","AT2G26490","Transducin/WD40 repeat-like superfamily protein"
"245027_at","-0.12","0.0133","0.3848","1","2.909","2.685","AT2G26550","heme oxygenase 2"
"245028_at","-0.12","0.0197","0.3428","1","2.37","2.176","AT2G26570","Plant protein of unknown function (DUF827)"
"245029_at","0.06","0.0286","0.6186","1","3.43","3.578","AT2G26580","plant-specific transcription factor YABBY family protein"
"245030_at","-1.97","0.1239","1","1","0.025","0.007","AT2G26620","Pectin lyase-like superfamily protein"
"245031_at","-0.03","0.0507","0.8305","1","0.315","0.308","AT2G26360","Mitochondrial substrate carrier family protein"
"245032_at","1.08","2.1122","0.1896","1","0.087","0.185","AT2G26630","transposable element gene"
"245033_at","0.01","1.3421","1","1","0.124","0.125","AT2G26380","Leucine-rich repeat (LRR) family protein"
"245034_at","1.63","0.3594","1","1","0.068","0.211","AT2G26390","Serine protease inhibitor (SERPIN) family protein"
"245035_at","0.2","0.0388","0.6958","1","0.912","1.048","AT2G26400","acireductone dioxygenase 3"
"245036_at","0.22","0.2824","1","1","0.072","0.084","AT2G26410","IQ-domain 4"
"245037_at","-0.91","0.1244","0.2437","1","0.16","0.085","AT2G26420","1-phosphatidylinositol-4-phosphate 5-kinase 3"
