"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"248929_at","1.29","0.1365","1","1","0.012","0.029","AT5G46000","Mannose-binding lectin superfamily protein"
"248930_at","-0.16","5.6117","1","1","0.064","0.057","AT5G46010","Homeodomain-like superfamily protein"
"248931_at","0.7","0.4252","1","1","0.062","0.1","AT5G46040","Major facilitator superfamily protein"
"248932_at","-0.45","0.0897","0.1891","1","1.736","1.269","AT5G46050","peptide transporter 3"
"248933_at","-0.27","0.0158","0.3497","1","3.246","2.698","AT5G46070","Guanylate-binding family protein"
"248934_at","0.17","0.1108","0.7227","1","0.246","0.276","AT5G46080","Protein kinase superfamily protein"
"248935_at","-0.08","0.17","0.8044","1","0.354","0.334","AT5G46100","Pentatricopeptide repeat (PPR) superfamily protein"
"248876_at","-0.54","0.2035","0.3646","1","0.092","0.063","AT5G46120","transposable element gene"
"248877_at","0.68","0.1104","0.02","1","0.579","0.929","AT5G46140","Protein of unknown function (DUF295)"
"248878_at","-0.1","0.0604","0.4479","1","9.231","8.603","AT5G46160","Ribosomal protein L14p/L23e family protein"
"248879_at","-0.19","0.0711","0.2995","1","3.32","2.901","AT5G46180","ornithine-delta-aminotransferase"
"248880_at","0.94","1.0481","1","1","0.065","0.125","AT5G46200","Protein of Unknown Function (DUF239)"
"248881_at","-0.02","0.0177","0.9018","1","16.364","16.095","AT5G46020","CONTAINS InterPro DOMAIN/s: Casein kinase substrate, phosphoprotein PP28 (InterPro:IPR019380); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248882_at","-0.05","0.007","0.4007","1","9.91","9.591","AT5G46210","cullin4"
"248883_at","-0.34","0.0478","0.1126","1","1.568","1.241","AT5G46190","RNA-binding KH domain-containing protein"
"248884_at","0.25","0.1414","0.5441","1","7.696","9.141","AT5G46030","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF701, zinc-binding putative (InterPro:IPR007808); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248885_at","0.15","0.0452","0.4809","1","1.018","1.132","AT5G46150","LEM3 (ligand-effect modulator 3) family protein / CDC50 family protein"
"248886_at","0","0.0715","0.9168","1","106.228","106.358","AT5G46110","Glucose-6-phosphate/phosphate translocator-related"
"248887_at","-0.18","0.0401","1","1","0.146","0.129","AT5G46115","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248888_at","0.88","0.1759","0.0181","1","0.257","0.473","AT5G46240","potassium channel in Arabidopsis thaliana 1"
"248889_at","1.46","0.2363","0.0041","1","0.912","2.511","AT5G46230","Protein of unknown function, DUF538"
"248890_at","-0.18","0.0627","0.3387","1","0.606","0.534","AT5G46270","Disease resistance protein (TIR-NBS-LRR class) family"
"248891_at","0","0.0347","0.9218","1","2.578","2.57","AT5G46280","Minichromosome maintenance (MCM2/3/5) family protein"
"248892_at","0.46","1.9352","1","1","0.014","0.02","AT5G46300","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248893_at","0.77","1.7837","1","1","0.144","0.245","AT5G46310","WRKY family transcription factor"
"248894_at","-0.16","0.1573","0.8952","1","0.136","0.122","AT5G46320","MADS-box family protein"
"248895_at","-0.07","0.0612","0.6477","1","1.435","1.37","AT5G46330","Leucine-rich receptor-like protein kinase family protein"
"248896_at","-0.48","0.0882","0.2527","1","0.402","0.289","AT5G46350","WRKY DNA-binding protein 8"
"248897_at","1.52","0.8588","1","1","0.082","0.235","AT5G46360","Ca2+ activated outward rectifying K+ channel 3"
"248898_at","-0.42","0.2058","1","1","0.037","0.028","AT5G46370","Ca2+ activated outward rectifying K+ channel 2"
"248899_at","0.22","0.1243","0.5621","1","1.563","1.816","AT5G46390","Peptidase S41 family protein"
"248900_at","-0.13","0.061","0.5641","1","0.539","0.492","AT5G46400","Tetratricopeptide repeat (TPR)-like superfamily protein"
"248901_at","-0.43","0.0282","0.0287","1","1.953","1.449","AT5G46410","SCP1-like small phosphatase 4"
"248902_at","-0.36","0.0613","0.3795","1","0.14","0.109","AT5G46440","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: Pentatricopeptide repeat (PPR) superfamily protein (TAIR:AT5G46460.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248903_at","0.03","0.0538","0.8492","1","20.496","20.887","AT5G46290","3-ketoacyl-acyl carrier protein synthase I"
"248904_at","0.1","1.4477","0.6247","1","0.132","0.142","AT5G46295","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G06475.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248905_at","0.14","0.1283","0.6856","1","3.493","3.853","AT5G46250","RNA-binding protein"
"248906_at","-0.2","0.0466","0.109","1","3.208","2.799","AT5G46420","16S rRNA processing protein RimM family"
"248907_at","-0.04","0.1419","0.8407","1","1.822","1.774","AT5G46340","O-acetyltransferase family protein"
"248873_at","0.3","0.0794","0.371","1","0.502","0.619","AT5G46450","Disease resistance protein (TIR-NBS-LRR class) family"
"248874_at","-0.69","0.0993","0.1381","1","0.577","0.357","AT5G46460","Pentatricopeptide repeat (PPR) superfamily protein"
"248875_at","-0.02","0.0387","0.8143","1","0.298","0.294","AT5G46470","disease resistance protein (TIR-NBS-LRR class) family"
"248845_at","-0.07","0.1546","0.6592","1","0.462","0.439","AT5G46470","disease resistance protein (TIR-NBS-LRR class) family"
"248846_at","-0.32","0.2761","1","1","0.077","0.062","AT5G46500","BEST Arabidopsis thaliana protein match is: disease resistance protein (TIR-NBS-LRR class) family (TAIR:AT5G46260.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248847_at","0.59","0.4278","1","1","0.085","0.128","AT5G46510","Disease resistance protein (TIR-NBS-LRR class) family"
"248848_at","-0.27","0.1085","1","1","0.06","0.05","AT5G46520","Disease resistance protein (TIR-NBS-LRR class) family"
"248849_at","-0.69","0.2924","1","1","0.133","0.083","AT5G46540","P-glycoprotein  7"
"248850_at","0.1","0.0532","0.6605","1","0.88","0.945","AT5G46550","DNA-binding bromodomain-containing protein"
"248852_at","-0.03","0.0407","0.8425","1","0.937","0.918","AT5G46560","CONTAINS InterPro DOMAIN/s: Inner nuclear membrane protein MAN1 (InterPro:IPR018996); Has 58 Blast hits to 58 proteins in 29 species: Archae - 0; Bacteria - 4; Metazoa - 11; Fungi - 15; Plants - 20; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"248853_at","-0.29","0.0434","0.068","1","2.217","1.814","AT5G46570","BR-signaling kinase 2"
"248854_at","-0.56","0.0563","0.0191","1","5.813","3.946","AT5G46580","pentatricopeptide (PPR) repeat-containing protein"
"248855_at","-1.09","0.0813","0.0393","1","0.323","0.152","AT5G46590","NAC domain containing protein 96"
"248856_at","-0.05","0.0614","0.6995","1","2.372","2.285","AT5G46620","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17960.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248857_at","0.14","0.149","0.8054","1","0.219","0.242","AT5G46640","AT hook motif DNA-binding family protein"
"248858_at","-0.15","0.0216","0.0423","1","6.358","5.72","AT5G46630","Clathrin adaptor complexes medium subunit family protein"
"248859_at","-0.57","0.3502","1","1","0.106","0.071","AT5G46660","protein kinase C-like zinc finger protein"
"248860_at","0.04","0.2338","1","1","0.184","0.19","AT5G46670","Cysteine/Histidine-rich C1 domain family protein"
"248861_at","-0.22","0.0249","0.2302","1","5.798","4.961","AT5G46700","Tetraspanin family protein"
"248862_at","-0.36","0.1088","0.7225","1","1.45","1.133","AT5G46730","glycine-rich protein"
"248863_at","1.12","0.04","3e-04","1","5.562","12.093","AT5G46750","ARF-GAP domain 9"
"248864_at","0.92","0.0642","0.0045","1","2.259","4.268","AT5G46760","Basic helix-loop-helix (bHLH) DNA-binding family protein"
"248865_at","0.42","0.1456","0.0878","1","1.511","2.025","AT5G46790","PYR1-like 1"
"248867_at","-1.78","0.0597","1","1","0.028","0.008","AT5G46830","NACL-inducible gene 1"
"248868_at","1.39","0.2649","0.0302","1","1.589","4.159","AT5G46780","VQ motif-containing protein"
"248869_at","-0.15","0.0221","0.4937","1","2.364","2.136","AT5G46840","RNA-binding (RRM/RBD/RNP motifs) family protein"
"248870_at","0.44","0.1076","0.4373","1","2.107","2.849","AT5G46710","PLATZ transcription factor family protein"
"248871_at","0.42","0.2055","0.3112","1","0.443","0.593","AT5G46680","Pentatricopeptide repeat (PPR-like) superfamily protein"
"248872_at","-1.56","0.245","1","1","0.089","0.03","AT5G46795","microspore-specific  promoter 2"
"248838_at","0.37","0.0866","0.1595","1","10.69","13.785","AT5G46800","Mitochondrial substrate carrier family protein"
"248839_at","-0.2","0.0662","0.3052","1","0.859","0.746","AT5G46690","beta HLH protein 71"
"248840_at","0.42","4.31","1","1","0.049","0.066","AT5G46770","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248841_at","0.62","0.0451","0.073","1","1.381","2.122","AT5G46740","ubiquitin-specific protease 21"
"248842_at","-0.02","0.1487","0.9049","1","0.896","0.881","AT5G46850","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248843_at","-0.4","0.1442","1","1","0.662","0.502","AT5G46880","homeobox-7"
"248813_at","0.19","0.0503","0.0946","1","4.587","5.241","AT5G46860","Syntaxin/t-SNARE family protein"
"248814_at","-0.31","0.0688","0.3691","1","1.41","1.137","AT5G46910","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"248815_at","0","0.048","0.9064","1","2.637","2.643","AT5G46920","Intron maturase, type II family protein"
"248816_at","-0.15","0.0782","0.3939","1","2.782","2.505","AT5G47010","RNA helicase, putative"
"248817_at","-0.49","0.027","0.0131","1","4.73","3.371","AT5G47020","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G11700.2); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248818_at","-0.51","0.0124","0.008","1","6.713","4.72","AT5G47040","lon protease 2"
"248819_at","0.15","0.101","0.5321","1","0.804","0.89","AT5G47050","SBP (S-ribonuclease binding protein) family protein"
"248820_at","-0.18","0.0475","0.2804","1","7.622","6.713","AT5G47060","Protein of unknown function (DUF581)"
"248821_at","0.16","0.1477","0.7621","1","2.503","2.802","AT5G47070","Protein kinase superfamily protein"
"248822_at","1.78","7.7551","0.1254","1","0.11","0.377","AT5G47000","Peroxidase superfamily protein"
"248824_at","-0.9","0.3719","1","1","0.223","0.12","AT5G46940","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"248825_at","0.07","0.018","0.7809","1","41.444","43.4","AT5G47030","ATPase, F1 complex, delta/epsilon subunit"
"248826_at","0.22","0.0323","0.0324","1","3.531","4.102","AT5G47080","casein kinase II  beta chain 1"
"248827_at","0.14","0.0897","0.3981","1","2.284","2.518","AT5G47100","calcineurin B-like protein 9"
"248828_at","-0.22","0.0973","0.4828","1","20.174","17.326","AT5G47110","Chlorophyll A-B binding family protein"
"248829_at","-0.02","0.1222","0.912","1","0.691","0.681","AT5G47130","Bax inhibitor-1 family protein"
"248830_at","0.13","0.5837","0.6752","1","0.078","0.086","AT5G47150","YDG/SRA domain-containing protein"
"248831_at","-0.59","0.162","1","1","0.095","0.063","AT5G47160","YDG/SRA domain-containing protein"
"248832_at","0.21","0.3117","1","1","0.126","0.145","AT5G47170","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G01130.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248833_at","-0.06","0.0405","0.6617","1","20.16","19.32","AT5G47120","BAX inhibitor 1"
"248834_at","0","0.0728","0.9868","1","1.187","1.188","AT5G47090","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2052, coiled-coil (InterPro:IPR018613); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248835_at","-0.08","0.092","0.7145","1","1.454","1.371","AT5G47250","LRR and NB-ARC domains-containing disease resistance protein"
"248836_at","0.79","0.895","1","1","0.094","0.163","AT5G47260","ATP binding;GTP binding;nucleotide binding;nucleoside-triphosphatases"
"248837_at","-1.53","0.2644","1","1","0.049","0.017","AT5G47260","ATP binding;GTP binding;nucleotide binding;nucleoside-triphosphatases"
"248810_at","-1.79","0.1823","1","1","0.052","0.015","AT5G47280","ADR1-like 3"
"248811_at","0.36","0.0194","0.1305","1","3.353","4.304","AT5G47310","PPPDE putative thiol peptidase family protein"
"248812_at","-0.78","0.027","0.0047","1","0.565","0.329","AT5G47330","alpha/beta-Hydrolases superfamily protein"
"248782_at","-0.09","0.1748","0.859","1","0.183","0.172","AT5G47340","alpha/beta-Hydrolases superfamily protein"
"248783_at","-0.03","0.3551","0.9688","1","0.477","0.469","AT5G47360","Tetratricopeptide repeat (TPR)-like superfamily protein"
"248784_at","0.27","0.1108","0.2439","1","0.263","0.317","AT5G47380","Protein of unknown function, DUF547"
"248785_at","-0.32","0.0096","0.2084","1","1.118","0.897","AT5G47400","unknown protein; FUNCTIONS IN: molecular_function unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248786_at","-0.19","0.1029","0.4164","1","1.883","1.654","AT5G47400","unknown protein; FUNCTIONS IN: molecular_function unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248787_at","0.07","0.1177","0.8953","1","2.741","2.884","AT5G47420","Tryptophan RNA-binding attenuator protein-like"
"248788_at","-0.31","0.0854","0.4188","1","1.17","0.944","AT5G47430","DWNN domain, a CCHC-type zinc finger"
"248789_at","0.75","0.5213","1","1","0.145","0.244","AT5G47440","Plant protein of unknown function (DUF828) with plant pleckstrin homology-like region"
"248790_at","1.53","0.0674","0.0166","1","0.845","2.448","AT5G47450","tonoplast intrinsic protein 2;3"
"248791_at","-0.05","0.1702","0.9764","1","0.148","0.143","AT5G47350","alpha/beta-Hydrolases superfamily protein"
"248792_at","0.25","0.0483","0.1154","1","16.004","18.968","AT5G47200","RAB GTPase homolog 1A"
"248793_at","1.25","0.3705","0.0356","1","0.397","0.944","AT5G47240","nudix hydrolase homolog 8"
"248794_at","1.04","0.1484","0.0295","1","2.298","4.711","AT5G47220","ethylene responsive element binding factor 2"
"248795_at","-0.24","0.0122","0.113","1","4.817","4.064","AT5G47390","myb-like transcription factor family protein"
"248796_at","0.09","0.0194","0.2705","1","3.874","4.127","AT5G47180","Plant VAMP (vesicle-associated membrane protein) family protein"
"248797_at","-0.04","0.0392","0.6431","1","25.06","24.351","AT5G47210","Hyaluronan / mRNA binding family"
"248798_at","0.05","0.078","0.9971","1","20.753","21.486","AT5G47190","Ribosomal protein L19 family protein"
"248799_at","0.55","0.2363","0.5504","1","2.312","3.381","AT5G47230","ethylene responsive element binding factor 5"
"248800_at","0.17","0.0171","0.335","1","6.067","6.819","AT5G47320","ribosomal protein S19"
"248801_at","0.3","0.0985","0.1183","1","3.216","3.958","AT5G47370","Homeobox-leucine zipper protein 4 (HB-4) / HD-ZIP protein"
"248802_at","0.24","0.1173","0.5778","1","11.289","13.378","AT5G47435","formyltetrahydrofolate deformylase, putative"
"248803_at","-0.19","0.1106","0.4453","1","0.492","0.432","AT5G47460","Pentatricopeptide repeat (PPR) superfamily protein"
"248804_at","-0.23","0.1703","1","1","0.157","0.134","AT5G47470","Nodulin MtN21 /EamA-like transporter family protein"
"248805_at","-0.15","0.0215","0.5422","1","2.799","2.523","AT5G47480","RGPR-related"
"248806_at","-0.54","0.0568","0.0205","1","1.264","0.869","AT5G47490","RGPR-related"
"248807_at","0.15","0.2006","0.8773","1","2.998","3.319","AT5G47500","Pectin lyase-like superfamily protein"
"248808_at","0.49","0.834","1","1","0.127","0.178","AT5G47510","Sec14p-like phosphatidylinositol transfer family protein"
"248809_at","0.23","0.0119","0.0644","1","1.478","1.734","AT5G47520","RAB GTPase homolog A5A"
"248750_at","0.05","0.0314","0.7465","1","1.014","1.053","AT5G47530","Auxin-responsive family protein"
"248751_at","0.15","0.153","0.6404","1","2.324","2.584","AT5G47540","Mo25 family protein"
"248752_at","-1.08","0.0263","0.0011","1","1.91","0.903","AT5G47600","HSP20-like chaperones superfamily protein"
"248753_at","0.17","0.0356","0.6044","1","2.001","2.258","AT5G47630","mitochondrial acyl carrier protein 3"
"248754_at","0.3","0.769","1","1","0.115","0.142","AT5G47670","nuclear factor Y, subunit B6"
"248756_at","-0.39","0.0561","0.0391","1","18.684","14.275","AT5G47560","tonoplast dicarboxylate transporter"
"248757_at","-0.08","0.0324","0.558","1","4.128","3.894","AT5G47680","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: tRNA (guanine-N1-)-methyltransferase (InterPro:IPR016009), tRNA (guanine-N(1)-)-methyltransferase, metazoa (InterPro:IPR016653), tRNA (guanine-N1-)-methyltransferase, eukaryotic (InterPro:IPR007356); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248758_at","-0.14","0.0585","0.7065","1","5.826","5.298","AT5G47620","RNA-binding (RRM/RBD/RNP motifs) family protein"
"248759_at","-1.19","0.0432","0.0055","1","2.493","1.09","AT5G47610","RING/U-box superfamily protein"
"248760_at","0.01","0.0819","0.8973","1","46.1","46.374","AT5G47570","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248761_at","0.33","0.245","0.316","1","0.453","0.569","AT5G47635","Pollen Ole e 1 allergen and extensin family protein"
"248762_at","0.34","0.0366","0.0302","1","0.919","1.16","AT5G47455","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 13 plant structures; EXPRESSED DURING: 8 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17310.1); Has 147 Blast hits to 147 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 147; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"248763_at","-0.31","0.0744","0.2644","1","7.568","6.12","AT5G47550","Cystatin/monellin superfamily protein"
"248764_at","-0.22","0.1384","0.4909","1","4.487","3.839","AT5G47640","nuclear factor Y, subunit B2"
"248765_at","-0.78","0.0256","0.0232","1","2.013","1.175","AT5G47650","nudix hydrolase homolog 2"
"248766_at","0.14","0.145","0.7015","1","1.182","1.306","AT5G47580","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17250.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248767_at","0.13","0.0403","0.6497","1","1.961","2.148","AT5G47710","Calcium-dependent lipid-binding (CaLB domain) family protein"
"248768_at","0.3","0.09","0.2527","1","42.286","52.206","AT5G47700","60S acidic ribosomal protein family"
"248769_at","0.19","0.0515","0.2738","1","2.39","2.728","AT5G47730","Sec14p-like phosphatidylinositol transfer family protein"
"248770_at","0.07","0.2896","1","1","0.188","0.197","AT5G47740","Adenine nucleotide alpha hydrolases-like superfamily protein"
"248771_at","0.07","0.1315","0.6769","1","0.847","0.891","AT5G47790","SMAD/FHA domain-containing protein "
"248772_at","-0.2","0.0817","0.5669","1","0.478","0.415","AT5G47800","Phototropic-responsive NPH3 family protein"
"248773_at","0.13","0.0758","0.5504","1","1.711","1.87","AT5G47820","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"248774_at","0.09","0.0593","0.789","1","2.199","2.344","AT5G47830","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"248775_at","0.97","0.3996","1","1","0.01","0.02","AT5G47850","CRINKLY4 related 4"
"248776_at","-0.04","0.1409","0.7596","1","0.298","0.29","AT5G47900","Protein of unknown function (DUF1624)"
"248777_at","0.31","0.1753","0.4313","1","0.25","0.311","AT5G47920","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G13880.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248778_at","-0.53","0.0762","0.137","1","0.897","0.622","AT5G47940","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248779_at","-0.29","0.0483","0.168","1","4.293","3.515","AT5G47720","Thiolase family protein"
"248780_at","0.18","0.0348","0.3338","1","4.919","5.591","AT5G47760","2-phosphoglycolate phosphatase 2"
"248781_at","0.09","0.0464","0.543","1","2.879","3.064","AT5G47870","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: cobalt ion binding (TAIR:AT1G71310.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248746_at","-0.03","0.0304","0.6995","1","15.495","15.17","AT5G47890","NADH-ubiquinone oxidoreductase B8 subunit, putative"
"248747_at","0.28","0.1015","0.1872","1","34.596","41.907","AT5G47930","Zinc-binding ribosomal protein family protein"
"248748_at","0.09","0.0228","0.6051","1","15.774","16.788","AT5G47840","adenosine monophosphate kinase"
"248749_at","-0.16","0.0143","0.2694","1","16.285","14.609","AT5G47880","eukaryotic release factor 1-1"
"248718_at","0.28","0.037","0.0242","1","5.172","6.283","AT5G47770","farnesyl diphosphate synthase 1"
"248719_at","0.72","0.0205","0.0041","1","3.508","5.794","AT5G47910","respiratory burst oxidase homologue D"
"248720_at","-0.01","0.0691","0.858","1","2.62","2.597","AT5G47750","D6 protein kinase like 2"
"248721_at","0.17","0.018","0.4954","1","7.141","8.049","AT5G47780","galacturonosyltransferase 4"
"248722_at","-3.74","0.0047","0","1","0.513","0.038","AT5G47810","phosphofructokinase 2"
"248723_at","0.37","0.0652","0.331","1","0.568","0.734","AT5G47950","HXXXD-type acyl-transferase family protein"
"248724_at","0.33","0.0801","0.2265","1","1.023","1.288","AT5G47970","Aldolase-type TIM barrel family protein"
"248725_at","1.4","0.1287","0.0244","1","2.006","5.278","AT5G47980","HXXXD-type acyl-transferase family protein"
"248726_at","0.55","0.1896","0.1203","1","0.759","1.112","AT5G47960","RAB GTPase homolog A4C"
"248727_at","1.75","0.5272","0.025","1","2.952","9.92","AT5G47990","cytochrome P450, family 705, subfamily A, polypeptide 5"
"248728_at","2.41","0.6209","0.004","1","1.323","7.055","AT5G48000","cytochrome P450, family 708, subfamily A, polypeptide 2"
"248729_at","2.1","0.4387","0.0137","1","1.226","5.252","AT5G48010","thalianol synthase 1"
"248730_at","-1.21","0.0244","1","1","0.171","0.074","AT5G48050","CONTAINS InterPro DOMAIN/s: Retrotransposon gag protein (InterPro:IPR005162); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G34070.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248731_at","0.12","0.1265","0.5498","1","0.514","0.56","AT5G48060","C2 calcium/lipid-binding plant phosphoribosyltransferase family protein"
"248732_at","1.3","0.5889","0.1253","1","0.16","0.392","AT5G48070","xyloglucan endotransglucosylase/hydrolase 20"
"248734_at","-0.23","0.0726","0.2108","1","0.656","0.56","AT5G48090","EDM2-like protein1"
"248735_at","1.17","5.5076","1","1","0.033","0.074","AT5G48100","Laccase/Diphenol oxidase family protein"
"248736_at","0.09","0.1395","0.8759","1","0.984","1.049","AT5G48110","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"248737_at","-0.21","0.0382","0.0968","1","2.893","2.506","AT5G48120","ARM repeat superfamily protein"
"248738_at","-0.02","0.0281","0.9496","1","5.557","5.494","AT5G48020","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"248739_at","0.32","0.0493","0.0872","1","3.725","4.643","AT5G48030","gametophytic factor 2"
"248740_at","0.15","0.1464","1","1","0.152","0.169","AT5G48130","Phototropic-responsive NPH3 family protein"
"248741_at","-0.13","0.093","0.6556","1","0.641","0.587","AT5G48170","F-box family protein"
