"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"249903_at","-0.05","0.0649","0.8761","1","0.673","0.651","AT5G22690","Disease resistance protein (TIR-NBS-LRR class) family"
"249904_at","-0.06","0.0318","0.8777","1","1.253","1.2","AT5G22700","F-box/RNI-like/FBD-like domains-containing protein"
"249905_at","0.11","0.0539","0.93","1","0.592","0.638","AT5G22720","F-box/RNI-like superfamily protein"
"249906_at","-0.06","0.0945","0.7328","1","0.91","0.875","AT5G22730","F-box/RNI-like/FBD-like domains-containing protein"
"249907_at","0.28","0.3278","0.5472","1","0.275","0.333","AT5G22750","DNA/RNA helicase protein"
"249908_at","0.07","0.0443","0.5944","1","2.307","2.421","AT5G22760","PHD finger family protein"
"249910_at","0.29","0.0982","0.2894","1","1.818","2.23","AT5G22630","arogenate dehydratase 5"
"249911_at","0.01","0.0264","0.9215","1","4.402","4.426","AT5G22740","cellulose synthase-like A02"
"249912_at","-0.22","0.0628","0.2264","1","1.658","1.419","AT5G22790","reticulata-related 1"
"249913_at","-0.26","0.2137","1","1","0.183","0.153","AT5G22810","GDSL-like Lipase/Acylhydrolase superfamily protein"
"249914_at","0.09","0.0257","0.3373","1","1.648","1.752","AT5G22850","Eukaryotic aspartyl protease family protein"
"249915_at","-0.25","0.0804","0.2345","1","0.303","0.254","AT5G22870","Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family"
"249916_at","-0.37","0.081","0.2708","1","5.22","4.03","AT5G22880","histone B2"
"249882_at","-0.38","0.0738","1","1","0.218","0.167","AT5G22890","C2H2 and C2HC zinc fingers superfamily protein"
"249883_at","0.36","3.0626","1","1","0.039","0.05","AT5G22900","cation/H+ exchanger 3"
"249884_at","0.75","0.6315","1","1","0.012","0.02","AT5G22910","cation/H+ exchanger  9"
"249885_at","-0.01","0.1046","0.9891","1","1.074","1.066","AT5G22940","FRA8 homolog"
"249854_at","0.69","1.0151","1","1","0.097","0.156","AT5G22960","alpha/beta-Hydrolases superfamily protein"
"249855_at","0.25","0.7967","0.7217","1","0.153","0.182","AT5G22970","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G60000.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249856_at","-0.13","0.1742","1","1","0.179","0.163","AT5G22980","serine carboxypeptidase-like 47"
"249857_at","-0.91","0.5785","1","1","0.041","0.022","AT5G22990","C2H2-like zinc finger protein"
"249858_at","0.6","1.1852","1","1","0.023","0.034","AT5G23000","myb domain protein 37"
"249859_at","0.1","0.0346","0.4058","1","1.323","1.418","AT5G22840","Protein kinase superfamily protein"
"249860_at","0.14","0.0594","0.2498","1","1.767","1.949","AT5G22860","Serine carboxypeptidase S28 family protein"
"249861_at","0.06","0.0373","0.5357","1","2.056","2.142","AT5G22875","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249862_at","-0.26","0.0614","0.6631","1","28.395","23.782","AT5G22920","CHY-type/CTCHY-type/RING-type Zinc finger protein"
"249863_at","-0.19","0.0251","0.4113","1","4.345","3.809","AT5G22950","SNF7 family protein"
"249864_at","-0.19","0.0215","0.1893","1","10.448","9.131","AT5G22830","magnesium (Mg) transporter 10"
"249865_at","-0.09","0.0704","0.6456","1","0.521","0.489","AT5G22820","ARM repeat superfamily protein"
"249866_at","-0.01","0.0126","0.9244","1","28.727","28.598","AT5G23010","methylthioalkylmalate synthase 1"
"249867_at","-0.05","0.0087","0.8376","1","3.71","3.58","AT5G23020","2-isopropylmalate synthase 2"
"249868_at","-0.83","0.0153","1","1","0.08","0.045","AT5G23030","tetraspanin12"
"249869_at","-0.09","0.0717","0.6663","1","3.871","3.639","AT5G23050","acyl-activating enzyme 17"
"249870_at","-0.16","0.0444","0.4024","1","1.332","1.192","AT5G23080","SWAP (Suppressor-of-White-APricot)/surp domain-containing protein"
"249871_at","-0.02","0.0354","0.864","1","1.376","1.354","AT5G23110","Zinc finger, C3HC4 type (RING finger) family protein"
"249872_at","-0.01","0.0622","0.9427","1","1.074","1.066","AT5G23130","Peptidoglycan-binding LysM domain-containing protein"
"249873_at","-0.15","0.0083","0.2585","1","5.431","4.899","AT5G23140","nuclear-encoded CLP protease P7"
"249874_at","-0.02","0.0482","0.8966","1","4.956","4.88","AT5G23070","Thymidine kinase"
"249875_at","-0.11","0.0176","0.4064","1","27.679","25.663","AT5G23120","photosystem II stability/assembly factor, chloroplast (HCF136)"
"249876_at","0.04","0.0517","0.6777","1","55.677","57.142","AT5G23060","calcium sensing receptor"
"249877_at","0.24","0.0225","0.0408","1","0.766","0.906","AT5G23150","Tudor/PWWP/MBT domain-containing protein"
"249878_at","-0.05","0.0843","0.7719","1","0.932","0.898","AT5G23090","nuclear factor Y, subunit B13"
"249879_at","0.08","0.0455","0.6409","1","0.518","0.548","AT5G23170","Protein kinase superfamily protein"
"249880_at","-0.37","0.0892","0.1782","1","0.204","0.158","AT5G23180","BEST Arabidopsis thaliana protein match is: DNA-binding storekeeper protein-related transcriptional regulator (TAIR:AT4G01260.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249881_at","-2.38","0.0339","1","1","0.148","0.028","AT5G23190","cytochrome P450, family 86, subfamily B, polypeptide 1"
"249847_at","-0.26","0.0809","0.4723","1","6.303","5.28","AT5G23210","serine carboxypeptidase-like 34"
"249848_at","-0.27","0.3676","1","1","0.098","0.081","AT5G23220","nicotinamidase 3"
"249849_at","-0.3","0.1461","0.4469","1","0.326","0.264","AT5G23230","nicotinamidase 2"
"249850_at","-0.12","0.0766","0.4332","1","5.76","5.314","AT5G23240","DNAJ heat shock N-terminal domain-containing protein"
"249851_at","0.22","0.2483","0.7849","1","0.228","0.266","AT5G23260","K-box region and MADS-box transcription factor family protein "
"249852_at","-0.18","0.2589","0.8218","1","0.253","0.223","AT5G23270","sugar transporter 11"
"249853_at","-0.15","0.0421","0.26","1","0.398","0.36","AT5G23320","homolog of yeast STE14 A"
"249824_at","-0.51","0.0335","0.0323","1","0.683","0.48","AT5G23380","Protein of unknown function (DUF789)"
"249825_at","-0.05","0.0865","0.8901","1","1.438","1.385","AT5G23390","Plant protein of unknown function (DUF639)"
"249826_at","-0.16","0.0248","0.255","1","10.119","9.051","AT5G23310","Fe superoxide dismutase 3"
"249827_at","-0.14","0.1208","0.6616","1","1.506","1.367","AT5G23330","Nucleotidylyl transferase superfamily protein"
"249828_at","0.01","0.0169","0.9804","1","5.354","5.38","AT5G23250","Succinyl-CoA ligase, alpha subunit"
"249829_at","-0.05","0.039","0.7713","1","5.307","5.131","AT5G23290","prefoldin 5"
"249830_at","-0.03","0.0477","0.7127","1","1.943","1.898","AT5G23300","pyrimidine d"
"249831_at","0.05","0.0495","0.7793","1","3.036","3.135","AT5G23340","RNI-like superfamily protein"
"249832_at","-0.13","0.031","0.4804","1","0.843","0.769","AT5G23400","Leucine-rich repeat (LRR) family protein"
"249833_at","0.03","0.028","0.9345","1","0.936","0.956","AT5G23430","Transducin/WD40 repeat-like superfamily protein"
"249834_at","-0.12","0.0382","0.2882","1","6.097","5.599","AT5G23440","ferredoxin/thioredoxin reductase subunit A (variable subunit) 1"
"249836_at","-0.12","0.0533","0.3409","1","1.677","1.543","AT5G23420","high-mobility group box 6"
"249837_at","0.04","0.0629","0.979","1","0.18","0.185","AT5G23480","SWIB/MDM2 domain;Plus-3;GYF"
"249838_at","-0.23","0.0644","0.3391","1","0.742","0.633","AT5G23460","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249839_at","-0.17","0.0293","0.246","1","1.01","0.899","AT5G23405","HMG-box (high mobility group) DNA-binding family protein"
"249840_at","-0.04","0.009","0.8382","1","5.374","5.245","AT5G23450","long-chain base (LCB) kinase 1"
"249841_at","0.28","0.0445","0.0545","1","0.699","0.849","AT5G23520","smr (Small MutS Related) domain-containing protein"
"249842_at","-0.1","0.0324","0.5872","1","2.857","2.669","AT5G23550","Got1/Sft2-like vescicle transport protein family"
"249843_at","0.2","0.0352","0.203","1","0.75","0.861","AT5G23570","XS domain-containing protein / XS zinc finger domain-containing protein-related"
"249845_at","-0.17","0.0486","0.5052","1","3.293","2.931","AT5G23610","BEST Arabidopsis thaliana protein match is: SWITCH1 (TAIR:AT5G51330.1); Has 170 Blast hits to 162 proteins in 36 species: Archae - 3; Bacteria - 6; Metazoa - 6; Fungi - 4; Plants - 117; Viruses - 0; Other Eukaryotes - 34 (source: NCBI BLink)."
"249846_at","0.09","0.034","0.6375","1","4.225","4.507","AT5G23630","phosphate deficiency response 2"
"249819_at","0.17","0.221","1","1","0.028","0.032","AT5G23640","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249820_at","0.94","3.1765","1","1","0.024","0.046","AT5G23650","Homeodomain-like transcriptional regulator"
"249821_at","-0.04","0.0769","0.7242","1","0.869","0.842","AT5G23690","Polynucleotide adenylyltransferase family protein"
"249822_at","0.02","0.0222","0.7513","1","1.713","1.734","AT5G23710","DNA binding;DNA-directed RNA polymerases"
"249792_at","0.16","0.0516","0.1571","1","0.687","0.768","AT5G23720","dual specificity protein phosphatase family protein"
"249793_at","0.35","0.0414","0.2669","1","0.401","0.511","AT5G23680","Sterile alpha motif (SAM) domain-containing protein"
"249794_at","0.06","0.0582","0.6534","1","1.168","1.222","AT5G23530","carboxyesterase 18"
"249795_at","-0.07","0.0597","0.7002","1","34.552","33.014","AT5G23740","ribosomal protein S11-beta"
"249796_at","-0.15","0.0232","0.3151","1","11.379","10.237","AT5G23540","Mov34/MPN/PAD-1 family protein"
"249797_at","-0.3","0.0259","0.0307","1","1.212","0.985","AT5G23750","Remorin family protein"
"249798_at","-0.03","0.1365","0.9717","1","3.113","3.046","AT5G23730","Transducin/WD40 repeat-like superfamily protein"
"249799_at","-0.05","0.0619","0.7108","1","5.103","4.916","AT5G23670","long chain base2"
"249800_at","-0.38","0.036","0.0779","1","7.288","5.613","AT5G23660","homolog of Medicago truncatula MTN3"
"249801_at","-0.05","0.0268","0.7232","1","1.383","1.332","AT5G23580","calmodulin-like domain protein kinase 9"
"249802_at","0.42","1.8743","0.4957","1","0.174","0.234","AT5G23770","DOMAIN OF UNKNOWN FUNCTION 724 8"
"249803_at","0.55","0.2112","1","1","0.185","0.271","AT5G23780","DOMAIN OF UNKNOWN FUNCTION 724 9"
"249804_at","1.29","0.7036","1","1","0.021","0.052","AT5G23790","galactinol synthase 5"
"249805_at","-0.1","0.212","0.7466","1","0.409","0.382","AT5G23800","DOMAIN OF UNKNOWN FUNCTION 724 10"
"249806_at","0.21","0.068","0.3334","1","0.976","1.132","AT5G23850","Arabidopsis thaliana protein of unknown function (DUF821)"
"249807_at","-0.15","0.0913","0.7083","1","1.418","1.277","AT5G23870","Pectinacetylesterase family protein"
"249808_at","-0.1","0.0097","0.4851","1","2.948","2.748","AT5G23890","LOCATED IN: mitochondrion, chloroplast thylakoid membrane, chloroplast, plastid, chloroplast envelope; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: S-layer homology domain (InterPro:IPR001119); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G52410.2); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249809_at","0.04","0.0436","0.6919","1","0.579","0.595","AT5G23910","ATP binding microtubule motor family protein"
"249810_at","-0.06","0.0556","0.6205","1","8.774","8.41","AT5G23920","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane, vacuole; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G52420.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249811_at","-0.23","0.1327","0.3799","1","2.021","1.723","AT5G23760","Copper transport protein family"
"249812_at","-0.05","2.3124","0.5533","1","0.267","0.257","AT5G23830","MD-2-related lipid recognition domain-containing protein"
"249813_at","-0.3","0.0771","0.2957","1","4.382","3.557","AT5G23940","HXXXD-type acyl-transferase family protein"
"249814_at","-0.01","0.2301","1","1","0.049","0.049","AT5G23840","MD-2-related lipid recognition domain-containing protein"
"249815_at","-0.06","0.0795","0.8634","1","23.653","22.648","AT5G23900","Ribosomal protein L13e family protein"
"249816_at","0.08","0.0932","0.6094","1","1.99","2.099","AT5G23880","cleavage and polyadenylation specificity factor 100"
"249817_at","-0.31","0.0183","0.0467","1","15.028","12.141","AT5G23820","MD-2-related lipid recognition domain-containing protein"
"249818_at","-0.28","0.0347","0.0588","1","5.12","4.227","AT5G23860","tubulin beta 8"
"249791_at","0.22","0.0918","0.2654","1","0.591","0.689","AT5G23810","amino acid permease 7"
"249760_at","-2.02","0.0768","1","1","0.057","0.014","AT5G23960","terpene synthase 21"
"249761_at","0.01","0.3589","0.6676","1","0.152","0.153","AT5G23970","HXXXD-type acyl-transferase family protein"
"249762_at","-0.07","0.0439","0.5615","1","1.484","1.415","AT5G24000","Protein of unknown function (DUF819)"
"249763_at","0.05","0.0788","0.7275","1","0.668","0.69","AT5G24010","Protein kinase superfamily protein"
"249764_at","-0.07","0.0661","0.6719","1","3.732","3.55","AT5G24020","septum site-determining protein (MIND)"
"249765_at","0.05","0.0885","0.784","1","1.103","1.14","AT5G24030","SLAC1 homologue 3"
"249766_at","0.43","0.7676","1","1","0.043","0.058","AT5G24070","Peroxidase superfamily protein"
"249767_at","0.12","0.0394","0.6212","1","0.49","0.531","AT5G24090","chitinase A"
"249768_at","-0.3","0.029","1","1","0.204","0.165","AT5G24100","Leucine-rich repeat protein kinase family protein"
"249769_at","0.13","0.0587","0.2328","1","2.851","3.124","AT5G24120","sigma factor E"
"249770_at","0.94","0.1487","0.2043","1","0.138","0.264","AT5G24110","WRKY DNA-binding protein 30"
"249771_at","0.34","0.1493","0.3644","1","0.168","0.212","AT5G24080","Protein kinase superfamily protein"
"249772_at","0.4","0.0793","1","1","0.13","0.171","AT5G24130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: petal, leaf whorl, flower; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249773_at","-0.59","0.7223","0.8194","1","0.11","0.073","AT5G24140","squalene monooxygenase 2"
"249774_at","0.32","0.0399","0.0858","1","9.355","11.694","AT5G24150","FAD/NAD(P)-binding oxidoreductase family protein"
"249775_at","0.21","0.0757","0.2594","1","3.994","4.635","AT5G24160","squalene monoxygenase 6"
"249776_at","-0.02","0.0284","0.8129","1","2.18","2.148","AT5G24170","Got1/Sft2-like vescicle transport protein family"
"249777_at","0.32","0.1963","0.4815","1","4.013","5.006","AT5G24210","alpha/beta-Hydrolases superfamily protein"
"249778_at","-0.01","0.0277","0.9584","1","19.318","19.181","AT5G24165","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G23885.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249779_at","0.71","0.3273","1","1","0.243","0.398","AT5G24230","Lipase class 3-related protein"
"249780_at","-2.43","0.1834","1","1","0.159","0.029","AT5G24240","Phosphatidylinositol 3- and 4-kinase ;Ubiquitin family protein"
"249781_at","0.79","0.2503","1","1","0.092","0.158","AT5G24250","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249782_at","-0.17","0.015","0.4132","1","2.31","2.051","AT5G24260","prolyl oligopeptidase family protein"
"249783_at","-0.03","0.0148","0.9384","1","0.665","0.651","AT5G24270","Calcium-binding EF-hand family protein"
"249784_at","0.06","0.0656","0.7532","1","0.398","0.414","AT5G24280","gamma-irradiation and mitomycin c induced 1"
"249785_at","0.01","0.0385","0.9279","1","7.905","7.965","AT5G24300","Glycogen/starch synthases, ADP-glucose type"
"249786_at","0","0.0386","0.9411","1","1.345","1.348","AT5G24310","ABL interactor-like protein 3"
"249787_at","0.27","0.0653","0.1417","1","1.015","1.224","AT5G24320","Transducin/WD40 repeat-like superfamily protein"
"249788_at","0","0.0367","0.9995","1","0.421","0.421","AT5G24330","ARABIDOPSIS TRITHORAX-RELATED PROTEIN 6"
"249789_at","-0.09","0.2183","0.9442","1","0.41","0.386","AT5G24340","3'-5' exonuclease domain-containing protein"
"249790_at","0.21","0.1988","0.5417","1","0.416","0.482","AT5G24290","Vacuolar iron transporter (VIT) family protein"
"249756_at","-0.76","0.3182","1","1","0.014","0.009","AT5G24313","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249757_at","-2.13","0.2099","1","1","0.076","0.017","AT5G24316","proline-rich family protein"
"249758_at","-0.01","0.0923","0.979","1","1.236","1.227","AT5G24350","CONTAINS InterPro DOMAIN/s: Secretory pathway Sec39 (InterPro:IPR013244); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249759_at","0.02","0.1599","0.8082","1","7.338","7.444","AT5G24380","YELLOW STRIPE like 2"
"249728_at","-0.67","0.1088","0.2213","1","0.435","0.274","AT5G24390","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"249729_at","-0.2","0.3945","1","1","0.087","0.076","AT5G24410","6-phosphogluconolactonase 4"
"249730_at","0.16","0.0595","0.2842","1","1.5","1.676","AT5G24430","Calcium-dependent protein kinase (CDPK) family protein"
"249731_at","0.59","1.9272","1","1","0.065","0.098","AT5G24440","CTC-interacting domain 13"
"249732_at","-0.09","0.0548","0.6159","1","2.198","2.066","AT5G24420","6-phosphogluconolactonase 5"
"249733_at","-0.1","0.0644","0.7352","1","7.345","6.853","AT5G24400","NagB/RpiA/CoA transferase-like superfamily protein"
"249734_at","0.01","0.0394","0.911","1","1.364","1.37","AT5G24360","inositol requiring 1-1"
"249735_at","-0.02","0.1119","0.9592","1","2.198","2.167","AT5G24450","Transcription factor IIIC, subunit 5"
"249736_at","-0.02","0.0904","0.8825","1","4.466","4.399","AT5G24460","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: cell wall; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249737_at","-0.23","0.164","0.4565","1","0.283","0.241","AT5G24480","Beta-galactosidase related protein"
"249738_at","0.52","0.2253","1","1","0.122","0.175","AT5G24510","60S acidic ribosomal protein family"
"249739_at","-0.16","0.0217","0.4079","1","4.438","3.978","AT5G24520","Transducin/WD40 repeat-like superfamily protein"
"249740_at","0.04","0.0437","0.8042","1","1.836","1.893","AT5G24500","unknown protein; Has 133 Blast hits to 129 proteins in 40 species: Archae - 2; Bacteria - 0; Metazoa - 60; Fungi - 5; Plants - 29; Viruses - 0; Other Eukaryotes - 37 (source: NCBI BLink)."
"249741_at","-0.01","0.1997","0.8969","1","1.622","1.612","AT5G24470","pseudo-response regulator 5"
"249742_at","-0.22","0.0522","0.2422","1","42.512","36.503","AT5G24490","30S ribosomal protein, putative"
"249743_at","0.73","9.2531","1","1","0.066","0.11","AT5G24540","beta glucosidase 31"
"249744_at","-2.8","0.0312","1","1","0.047","0.007","AT5G24550","beta glucosidase 32"
"249745_at","1.09","2.1643","1","1","0.077","0.164","AT5G24560","phloem protein 2-B12"
"249746_at","0.23","0.0791","0.3617","1","2.036","2.385","AT5G24590","TCV-interacting protein"
"249747_at","0.83","0.2907","0.1199","1","0.135","0.239","AT5G24600","Protein of unknown function, DUF599"
"249748_at","-0.01","0.0839","0.8965","1","3.601","3.585","AT5G24620","Pathogenesis-related thaumatin superfamily protein"
"249750_at","-0.49","0.0663","0.0571","1","7.436","5.304","AT5G24570","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249751_at","-0.19","0.0132","0.044","1","10.485","9.217","AT5G24650","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"249752_at","0.53","0.0776","0.1194","1","4.945","7.156","AT5G24660","response to low sulfur 2"
"249753_at","-0.08","0.0301","0.3519","1","8.497","8.046","AT5G24610","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G49550.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249754_at","0.34","0.0492","0.0841","1","1.745","2.209","AT5G24530","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"249755_at","-0.15","0.0475","0.6324","1","0.945","0.853","AT5G24580","Heavy metal transport/detoxification superfamily protein "
"249721_at","0.41","0.2261","1","1","0.378","0.504","AT5G24655","response to low sulfur 4"
"249722_at","-0.34","0.0771","0.8551","1","0.624","0.492","AT5G35430","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249723_at","0.01","0.0506","0.8702","1","2.742","2.767","AT5G35430","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249724_at","0.35","0.1116","0.3153","1","0.325","0.413","AT5G35450","Disease resistance protein (CC-NBS-LRR class) family"
"249725_at","-0.09","0.4064","1","1","0.047","0.044","AT5G35470","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249726_at","0.04","0.0182","0.8473","1","0.223","0.229","AT5G35480","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249727_at","0.19","0.1755","0.6203","1","0.571","0.653","AT5G35490","mto 1 responding up 1"
"249697_at","-0.61","0.4161","1","1","0.013","0.009","AT5G35510","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249699_at","0.08","1.2098","1","1","0.068","0.072","AT5G35540","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G27260.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249700_at","-0.03","0.0173","0.7203","1","47.663","46.644","AT5G35530","Ribosomal protein S3 family protein"
"249701_at","0.07","0.0092","0.2481","1","5.392","5.653","AT5G35460","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2838 (InterPro:IPR021261); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249702_at","-0.03","0.1987","0.9593","1","0.949","0.928","AT5G35570","O-fucosyltransferase family protein"
"249703_at","0.06","0.0639","0.6183","1","1.747","1.822","AT5G35560","DENN (AEX-3) domain-containing protein"
"249704_at","-0.2","0.2505","1","1","0.083","0.073","AT5G35550","Duplicated homeodomain-like superfamily protein"
"249705_at","-1.82","0.2799","1","1","0.049","0.014","AT5G35580","Protein kinase superfamily protein"
"249706_at","2.35","2.0124","1","1","0.02","0.104","AT5G35600","histone deacetylase7"
"249707_at","1.08","1.438","1","1","0.086","0.18","AT5G35640","Putative endonuclease or glycosyl hydrolase"
"249708_at","1.28","1.3378","1","1","0.088","0.214","AT5G35660","Glycine-rich protein family"
"249709_at","-0.14","0.0257","0.2605","1","0.463","0.421","AT5G35670","IQ-domain 33"
"249710_at","-0.12","0.0209","0.2067","1","121.456","111.649","AT5G35630","glutamine synthetase 2"
"249711_at","-0.14","0.0379","0.3117","1","19.555","17.695","AT5G35680","Nucleic acid-binding, OB-fold-like protein"
"249712_at","-0.1","0.0169","0.4445","1","9.427","8.821","AT5G35620","Eukaryotic initiation factor 4E protein"
"249714_at","-0.17","0.2606","0.7676","1","0.12","0.107","AT5G35710","transposable element gene"
"249715_at","0.82","0.6057","1","1","0.111","0.196","AT5G35760","Beta-galactosidase related protein"
"249716_at","-0.09","0.5461","1","1","0.114","0.107","AT5G35770","Transducin/WD40 repeat-like superfamily protein"
"249717_at","0.1","0.0517","0.316","1","3.264","3.508","AT5G35730","EXS (ERD1/XPR1/SYG1) family protein"
"249718_at","-0.14","0.0359","0.618","1","2.227","2.021","AT5G35740","Carbohydrate-binding X8 domain superfamily protein"
"249719_at","0.07","0.0425","0.6654","1","7.669","8.061","AT5G35735","Auxin-responsive family protein"
"249720_at","0.12","0.082","0.5214","1","1.483","1.61","AT5G35700","fimbrin-like protein 2"
"249693_at","-0.17","0.0598","0.6594","1","1.64","1.461","AT5G35750","histidine kinase 2"
"249694_at","-0.06","0.0342","0.6471","1","12.193","11.672","AT5G35790","glucose-6-phosphate dehydrogenase 1"
"249695_at","0.87","0.2209","1","1","0.031","0.057","AT5G35800","transposable element gene"
"249696_at","0.3","2.111","1","1","0.054","0.066","AT5G35820","transposable element gene"
"249665_at","0.14","0.0817","0.5761","1","0.189","0.208","AT5G35830","Ankyrin repeat family protein"
"249666_at","-0.03","0.0491","0.8075","1","1.725","1.685","AT5G35840","phytochrome C"
