"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"249906_at","0.06","0.0256","0.4709","1","0.91","0.949","AT5G22730","F-box/RNI-like/FBD-like domains-containing protein"
"249907_at","-0.1","0.2681","0.8649","1","0.275","0.256","AT5G22750","DNA/RNA helicase protein"
"249908_at","0.15","0.0734","0.3083","1","2.307","2.565","AT5G22760","PHD finger family protein"
"249910_at","-0.37","0.0695","0.1049","1","1.818","1.405","AT5G22630","arogenate dehydratase 5"
"249911_at","0.05","0.0573","0.7523","1","4.402","4.544","AT5G22740","cellulose synthase-like A02"
"249912_at","0.08","0.0649","0.6264","1","1.658","1.758","AT5G22790","reticulata-related 1"
"249913_at","-0.99","0.3196","1","1","0.183","0.093","AT5G22810","GDSL-like Lipase/Acylhydrolase superfamily protein"
"249914_at","0.04","0.0279","0.6496","1","1.648","1.697","AT5G22850","Eukaryotic aspartyl protease family protein"
"249915_at","-0.38","0.0783","0.1283","1","0.303","0.232","AT5G22870","Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family"
"249916_at","-0.2","0.1306","0.5945","1","5.22","4.547","AT5G22880","histone B2"
"249882_at","0.39","0.2009","0.532","1","0.218","0.285","AT5G22890","C2H2 and C2HC zinc fingers superfamily protein"
"249883_at","-2.07","0.6486","1","1","0.039","0.009","AT5G22900","cation/H+ exchanger 3"
"249884_at","0.88","0.4148","1","1","0.012","0.021","AT5G22910","cation/H+ exchanger  9"
"249885_at","-0.16","0.0546","0.493","1","1.074","0.961","AT5G22940","FRA8 homolog"
"249854_at","-0.25","0.2085","1","1","0.097","0.082","AT5G22960","alpha/beta-Hydrolases superfamily protein"
"249855_at","-0.27","0.3168","0.8234","1","0.153","0.126","AT5G22970","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G60000.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249856_at","0.26","0.2124","1","1","0.179","0.214","AT5G22980","serine carboxypeptidase-like 47"
"249857_at","-0.28","1.3335","1","1","0.041","0.033","AT5G22990","C2H2-like zinc finger protein"
"249858_at","1.95","1.5727","1","1","0.023","0.088","AT5G23000","myb domain protein 37"
"249859_at","0.18","0.0702","0.3025","1","1.323","1.499","AT5G22840","Protein kinase superfamily protein"
"249860_at","-0.2","0.0037","0.1086","1","1.767","1.537","AT5G22860","Serine carboxypeptidase S28 family protein"
"249861_at","-0.14","0.0711","0.415","1","2.056","1.87","AT5G22875","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249862_at","-1.26","0.0784","0.069","1","28.395","11.819","AT5G22920","CHY-type/CTCHY-type/RING-type Zinc finger protein"
"249863_at","-0.18","0.0524","0.4586","1","4.345","3.843","AT5G22950","SNF7 family protein"
"249864_at","-0.24","0.0159","0.1722","1","10.448","8.868","AT5G22830","magnesium (Mg) transporter 10"
"249865_at","-0.3","0.0655","0.1889","1","0.521","0.422","AT5G22820","ARM repeat superfamily protein"
"249866_at","0.04","0.063","0.7966","1","28.727","29.525","AT5G23010","methylthioalkylmalate synthase 1"
"249867_at","0.44","0.1063","0.0529","1","3.71","5.046","AT5G23020","2-isopropylmalate synthase 2"
"249868_at","0.37","0.396","1","1","0.08","0.103","AT5G23030","tetraspanin12"
"249869_at","-0.14","0.0603","0.3702","1","3.871","3.515","AT5G23050","acyl-activating enzyme 17"
"249870_at","-0.15","0.0358","0.2799","1","1.332","1.197","AT5G23080","SWAP (Suppressor-of-White-APricot)/surp domain-containing protein"
"249871_at","0.14","0.1019","0.7316","1","1.376","1.516","AT5G23110","Zinc finger, C3HC4 type (RING finger) family protein"
"249872_at","-0.55","0.0355","0.0431","1","1.074","0.731","AT5G23130","Peptidoglycan-binding LysM domain-containing protein"
"249873_at","-0.03","0.02","0.8435","1","5.431","5.331","AT5G23140","nuclear-encoded CLP protease P7"
"249874_at","0","0.0083","0.9915","1","4.956","4.943","AT5G23070","Thymidine kinase"
"249875_at","-0.16","0.0083","0.2635","1","27.679","24.728","AT5G23120","photosystem II stability/assembly factor, chloroplast (HCF136)"
"249876_at","-0.2","0.0184","0.1377","1","55.677","48.529","AT5G23060","calcium sensing receptor"
"249877_at","0.03","0.0375","0.9008","1","0.766","0.784","AT5G23150","Tudor/PWWP/MBT domain-containing protein"
"249878_at","0","0.016","0.9807","1","0.932","0.935","AT5G23090","nuclear factor Y, subunit B13"
"249879_at","0.21","0.1398","0.4495","1","0.518","0.601","AT5G23170","Protein kinase superfamily protein"
"249880_at","-0.25","0.1603","0.4613","1","0.204","0.172","AT5G23180","BEST Arabidopsis thaliana protein match is: DNA-binding storekeeper protein-related transcriptional regulator (TAIR:AT4G01260.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249881_at","-0.42","0.0874","0.2442","1","0.148","0.11","AT5G23190","cytochrome P450, family 86, subfamily B, polypeptide 1"
"249847_at","-0.32","0.0791","0.3502","1","6.303","5.05","AT5G23210","serine carboxypeptidase-like 34"
"249848_at","-1.2","0.4745","1","1","0.098","0.043","AT5G23220","nicotinamidase 3"
"249849_at","0.21","0.1172","0.3542","1","0.326","0.377","AT5G23230","nicotinamidase 2"
"249850_at","-0.01","0.0652","0.887","1","5.76","5.714","AT5G23240","DNAJ heat shock N-terminal domain-containing protein"
"249851_at","-0.29","0.0445","1","1","0.228","0.186","AT5G23260","K-box region and MADS-box transcription factor family protein "
"249852_at","-0.02","0.3951","0.9837","1","0.253","0.248","AT5G23270","sugar transporter 11"
"249853_at","-0.21","0.0809","0.2435","1","0.398","0.344","AT5G23320","homolog of yeast STE14 A"
"249824_at","-0.02","0.0807","0.919","1","0.683","0.673","AT5G23380","Protein of unknown function (DUF789)"
"249825_at","0.05","0.0851","0.7201","1","1.438","1.489","AT5G23390","Plant protein of unknown function (DUF639)"
"249826_at","-0.09","0.0147","0.5445","1","10.119","9.506","AT5G23310","Fe superoxide dismutase 3"
"249827_at","-0.14","0.0785","0.6723","1","1.506","1.37","AT5G23330","Nucleotidylyl transferase superfamily protein"
"249828_at","0.06","0.0584","0.8695","1","5.354","5.579","AT5G23250","Succinyl-CoA ligase, alpha subunit"
"249829_at","0.1","0.0339","0.5797","1","5.307","5.69","AT5G23290","prefoldin 5"
"249830_at","0.2","0.0749","0.2956","1","1.943","2.231","AT5G23300","pyrimidine d"
"249831_at","-0.02","0.0535","0.9825","1","3.036","2.998","AT5G23340","RNI-like superfamily protein"
"249832_at","-0.28","0.0799","0.1844","1","0.843","0.696","AT5G23400","Leucine-rich repeat (LRR) family protein"
"249833_at","0.19","0.0325","0.4092","1","0.936","1.068","AT5G23430","Transducin/WD40 repeat-like superfamily protein"
"249834_at","-0.06","0.0621","0.6348","1","6.097","5.832","AT5G23440","ferredoxin/thioredoxin reductase subunit A (variable subunit) 1"
"249836_at","-0.09","0.014","0.5781","1","1.677","1.572","AT5G23420","high-mobility group box 6"
"249837_at","0.79","0.1918","0.0287","1","0.18","0.312","AT5G23480","SWIB/MDM2 domain;Plus-3;GYF"
"249838_at","-0.2","0.0811","0.3234","1","0.742","0.646","AT5G23460","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249839_at","0.22","0.1156","0.3774","1","1.01","1.179","AT5G23405","HMG-box (high mobility group) DNA-binding family protein"
"249840_at","-0.07","0.0269","0.6675","1","5.374","5.121","AT5G23450","long-chain base (LCB) kinase 1"
"249841_at","0.21","0.0459","0.2115","1","0.699","0.807","AT5G23520","smr (Small MutS Related) domain-containing protein"
"249842_at","-0.24","0.0528","0.2947","1","2.857","2.422","AT5G23550","Got1/Sft2-like vescicle transport protein family"
"249843_at","0.13","0.0331","0.5167","1","0.75","0.822","AT5G23570","XS domain-containing protein / XS zinc finger domain-containing protein-related"
"249845_at","-0.19","0.0328","0.3941","1","3.293","2.895","AT5G23610","BEST Arabidopsis thaliana protein match is: SWITCH1 (TAIR:AT5G51330.1); Has 170 Blast hits to 162 proteins in 36 species: Archae - 3; Bacteria - 6; Metazoa - 6; Fungi - 4; Plants - 117; Viruses - 0; Other Eukaryotes - 34 (source: NCBI BLink)."
"249846_at","0.12","0.0463","0.5407","1","4.225","4.576","AT5G23630","phosphate deficiency response 2"
"249819_at","-0.27","0.3198","1","1","0.028","0.023","AT5G23640","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249820_at","-0.44","0.9952","1","1","0.024","0.018","AT5G23650","Homeodomain-like transcriptional regulator"
"249821_at","0.24","0.0883","0.3056","1","0.869","1.026","AT5G23690","Polynucleotide adenylyltransferase family protein"
"249822_at","-0.11","0.0273","0.3168","1","1.713","1.586","AT5G23710","DNA binding;DNA-directed RNA polymerases"
"249792_at","0.05","0.0641","0.9138","1","0.687","0.712","AT5G23720","dual specificity protein phosphatase family protein"
"249793_at","-0.46","0.0088","0.0597","1","0.401","0.292","AT5G23680","Sterile alpha motif (SAM) domain-containing protein"
"249794_at","0.15","0.0557","0.4264","1","1.168","1.294","AT5G23530","carboxyesterase 18"
"249795_at","-0.01","0.0493","0.9353","1","34.552","34.294","AT5G23740","ribosomal protein S11-beta"
"249796_at","-0.06","0.0038","0.6788","1","11.379","10.944","AT5G23540","Mov34/MPN/PAD-1 family protein"
"249797_at","-0.86","0.052","0.0395","1","1.212","0.667","AT5G23750","Remorin family protein"
"249798_at","-0.27","0.0811","0.4314","1","3.113","2.578","AT5G23730","Transducin/WD40 repeat-like superfamily protein"
"249799_at","-0.05","0.0068","0.7383","1","5.103","4.92","AT5G23670","long chain base2"
"249800_at","-0.15","0.0078","0.5305","1","7.288","6.567","AT5G23660","homolog of Medicago truncatula MTN3"
"249801_at","-0.05","0.0424","0.7143","1","1.383","1.337","AT5G23580","calmodulin-like domain protein kinase 9"
"249802_at","0.26","1.1409","0.4994","1","0.174","0.208","AT5G23770","DOMAIN OF UNKNOWN FUNCTION 724 8"
"249803_at","-0.81","0.2165","1","1","0.185","0.106","AT5G23780","DOMAIN OF UNKNOWN FUNCTION 724 9"
"249804_at","-0.61","0.5314","1","1","0.021","0.014","AT5G23790","galactinol synthase 5"
"249805_at","-0.1","0.0939","0.8008","1","0.409","0.381","AT5G23800","DOMAIN OF UNKNOWN FUNCTION 724 10"
"249806_at","0.09","0.0844","0.5747","1","0.976","1.04","AT5G23850","Arabidopsis thaliana protein of unknown function (DUF821)"
"249807_at","-0.21","0.0811","0.583","1","1.418","1.23","AT5G23870","Pectinacetylesterase family protein"
"249808_at","-0.04","0.038","0.7895","1","2.948","2.867","AT5G23890","LOCATED IN: mitochondrion, chloroplast thylakoid membrane, chloroplast, plastid, chloroplast envelope; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: S-layer homology domain (InterPro:IPR001119); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G52410.2); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249809_at","-0.41","0.0307","0.0619","1","0.579","0.436","AT5G23910","ATP binding microtubule motor family protein"
"249810_at","0.11","0.0413","0.3667","1","8.774","9.474","AT5G23920","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane, vacuole; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G52420.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249811_at","0.24","0.2482","0.7055","1","2.021","2.387","AT5G23760","Copper transport protein family"
"249812_at","0.07","2.3154","0.9483","1","0.267","0.28","AT5G23830","MD-2-related lipid recognition domain-containing protein"
"249813_at","-0.62","0.0424","0.1322","1","4.382","2.85","AT5G23940","HXXXD-type acyl-transferase family protein"
"249814_at","1.16","1.9373","1","1","0.049","0.109","AT5G23840","MD-2-related lipid recognition domain-containing protein"
"249815_at","0.12","0.0739","0.7521","1","23.653","25.647","AT5G23900","Ribosomal protein L13e family protein"
"249816_at","0.06","0.0268","0.6952","1","1.99","2.079","AT5G23880","cleavage and polyadenylation specificity factor 100"
"249817_at","-0.28","0.0085","0.1373","1","15.028","12.382","AT5G23820","MD-2-related lipid recognition domain-containing protein"
"249818_at","-0.17","0.0155","0.2976","1","5.12","4.544","AT5G23860","tubulin beta 8"
"249791_at","0.23","0.1026","0.2642","1","0.591","0.692","AT5G23810","amino acid permease 7"
"249760_at","-0.2","0.253","1","1","0.057","0.05","AT5G23960","terpene synthase 21"
"249761_at","-0.31","0.4736","0.8858","1","0.152","0.122","AT5G23970","HXXXD-type acyl-transferase family protein"
"249762_at","-0.04","0.0577","0.761","1","1.484","1.442","AT5G24000","Protein of unknown function (DUF819)"
"249763_at","0.21","0.1095","0.3377","1","0.668","0.774","AT5G24010","Protein kinase superfamily protein"
"249764_at","-0.02","0.0336","0.88","1","3.732","3.686","AT5G24020","septum site-determining protein (MIND)"
"249765_at","-0.04","0.0607","0.942","1","1.103","1.074","AT5G24030","SLAC1 homologue 3"
"249766_at","-0.86","0.5156","1","1","0.043","0.024","AT5G24070","Peroxidase superfamily protein"
"249767_at","0.14","0.0511","0.7523","1","0.49","0.538","AT5G24090","chitinase A"
"249768_at","0.05","0.1866","0.8847","1","0.204","0.211","AT5G24100","Leucine-rich repeat protein kinase family protein"
"249769_at","0.27","0.0566","0.0957","1","2.851","3.441","AT5G24120","sigma factor E"
"249770_at","-0.58","0.0785","1","1","0.138","0.092","AT5G24110","WRKY DNA-binding protein 30"
"249771_at","-0.07","0.0867","1","1","0.168","0.16","AT5G24080","Protein kinase superfamily protein"
"249772_at","1.15","0.4183","1","1","0.13","0.288","AT5G24130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: petal, leaf whorl, flower; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249773_at","0.58","5.4586","0.323","1","0.11","0.165","AT5G24140","squalene monooxygenase 2"
"249774_at","0.16","0.0497","0.4253","1","9.355","10.421","AT5G24150","FAD/NAD(P)-binding oxidoreductase family protein"
"249775_at","0.52","0.1552","0.2066","1","3.994","5.745","AT5G24160","squalene monoxygenase 6"
"249776_at","-0.1","0.0203","0.2064","1","2.18","2.04","AT5G24170","Got1/Sft2-like vescicle transport protein family"
"249777_at","0.29","0.3129","0.7653","1","4.013","4.912","AT5G24210","alpha/beta-Hydrolases superfamily protein"
"249778_at","0.03","0.017","0.8083","1","19.318","19.661","AT5G24165","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G23885.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249779_at","0.66","0.2846","1","1","0.243","0.385","AT5G24230","Lipase class 3-related protein"
"249780_at","-2.73","0.1783","1","1","0.159","0.024","AT5G24240","Phosphatidylinositol 3- and 4-kinase ;Ubiquitin family protein"
"249781_at","-2.13","0.0688","1","1","0.092","0.021","AT5G24250","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249782_at","-0.03","0.0399","0.9178","1","2.31","2.268","AT5G24260","prolyl oligopeptidase family protein"
"249783_at","-0.24","0.0777","0.3577","1","0.665","0.563","AT5G24270","Calcium-binding EF-hand family protein"
"249784_at","1.23","0.4868","0.2505","1","0.398","0.934","AT5G24280","gamma-irradiation and mitomycin c induced 1"
"249785_at","-0.13","0.0639","0.492","1","7.905","7.219","AT5G24300","Glycogen/starch synthases, ADP-glucose type"
"249786_at","0.04","0.0148","0.7658","1","1.345","1.378","AT5G24310","ABL interactor-like protein 3"
"249787_at","0.2","0.0388","0.3241","1","1.015","1.164","AT5G24320","Transducin/WD40 repeat-like superfamily protein"
"249788_at","-0.34","0.0892","0.3967","1","0.421","0.332","AT5G24330","ARABIDOPSIS TRITHORAX-RELATED PROTEIN 6"
"249789_at","0.12","0.3342","0.6233","1","0.41","0.446","AT5G24340","3'-5' exonuclease domain-containing protein"
"249790_at","0.61","0.1598","0.2389","1","0.416","0.633","AT5G24290","Vacuolar iron transporter (VIT) family protein"
"249756_at","1.67","3.436","1","1","0.014","0.046","AT5G24313","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249757_at","-0.44","0.153","1","1","0.076","0.056","AT5G24316","proline-rich family protein"
"249758_at","0.43","0.1346","0.1514","1","1.236","1.659","AT5G24350","CONTAINS InterPro DOMAIN/s: Secretory pathway Sec39 (InterPro:IPR013244); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249759_at","0.14","0.2094","0.6303","1","7.338","8.107","AT5G24380","YELLOW STRIPE like 2"
"249728_at","-0.55","0.0458","0.0325","1","0.435","0.298","AT5G24390","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"249729_at","-0.86","0.1216","1","1","0.087","0.048","AT5G24410","6-phosphogluconolactonase 4"
"249730_at","0.07","0.0397","0.7773","1","1.5","1.579","AT5G24430","Calcium-dependent protein kinase (CDPK) family protein"
"249731_at","0.12","1.3026","1","1","0.065","0.071","AT5G24440","CTC-interacting domain 13"
"249732_at","-0.56","0.0967","0.1075","1","2.198","1.493","AT5G24420","6-phosphogluconolactonase 5"
"249733_at","-0.14","0.0599","0.6242","1","7.345","6.688","AT5G24400","NagB/RpiA/CoA transferase-like superfamily protein"
"249734_at","-0.07","0.0648","0.6755","1","1.364","1.302","AT5G24360","inositol requiring 1-1"
"249735_at","-0.05","0.0651","0.8751","1","2.198","2.118","AT5G24450","Transcription factor IIIC, subunit 5"
"249736_at","0.06","0.1373","0.9332","1","4.466","4.646","AT5G24460","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: cell wall; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249737_at","0","0.0341","0.949","1","0.283","0.283","AT5G24480","Beta-galactosidase related protein"
"249738_at","-0.19","0.1046","1","1","0.122","0.107","AT5G24510","60S acidic ribosomal protein family"
"249739_at","-0.19","0.0535","0.2478","1","4.438","3.887","AT5G24520","Transducin/WD40 repeat-like superfamily protein"
"249740_at","-0.05","0.0926","0.9162","1","1.836","1.773","AT5G24500","unknown protein; Has 133 Blast hits to 129 proteins in 40 species: Archae - 2; Bacteria - 0; Metazoa - 60; Fungi - 5; Plants - 29; Viruses - 0; Other Eukaryotes - 37 (source: NCBI BLink)."
"249741_at","0.14","0.2108","0.6048","1","1.622","1.792","AT5G24470","pseudo-response regulator 5"
"249742_at","-0.44","0.0438","0.0288","1","42.512","31.446","AT5G24490","30S ribosomal protein, putative"
"249743_at","0.28","7.3222","1","1","0.066","0.081","AT5G24540","beta glucosidase 31"
"249744_at","0.04","0.1859","1","1","0.047","0.049","AT5G24550","beta glucosidase 32"
"249745_at","1.38","1.3428","0.1786","1","0.077","0.201","AT5G24560","phloem protein 2-B12"
"249746_at","-0.34","0.0432","0.184","1","2.036","1.605","AT5G24590","TCV-interacting protein"
"249747_at","-0.21","0.0362","1","1","0.135","0.116","AT5G24600","Protein of unknown function, DUF599"
"249748_at","-0.02","0.0448","0.9766","1","3.601","3.55","AT5G24620","Pathogenesis-related thaumatin superfamily protein"
"249750_at","0.19","0.014","0.2182","1","7.436","8.471","AT5G24570","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249751_at","-0.16","0.0194","0.2125","1","10.485","9.368","AT5G24650","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"249752_at","0.33","0.2223","0.6034","1","4.945","6.196","AT5G24660","response to low sulfur 2"
"249753_at","-0.23","0.013","0.1156","1","8.497","7.232","AT5G24610","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G49550.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249754_at","0.41","0.2638","0.7717","1","1.745","2.325","AT5G24530","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"249755_at","-0.29","0.0413","0.323","1","0.945","0.772","AT5G24580","Heavy metal transport/detoxification superfamily protein "
"249721_at","0","0.1255","1","1","0.378","0.378","AT5G24655","response to low sulfur 4"
"249722_at","-0.37","0.0913","0.7354","1","0.624","0.482","AT5G35430","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249723_at","0","0.0391","0.9252","1","2.742","2.748","AT5G35430","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249724_at","0.69","0.0479","0.1664","1","0.325","0.526","AT5G35450","Disease resistance protein (CC-NBS-LRR class) family"
"249725_at","-0.54","0.2815","1","1","0.047","0.032","AT5G35470","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249726_at","0.01","0.1504","0.8941","1","0.223","0.224","AT5G35480","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249727_at","0.52","0.1534","0.0709","1","0.571","0.819","AT5G35490","mto 1 responding up 1"
"249697_at","-1.3","0.2595","1","1","0.013","0.005","AT5G35510","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249699_at","-0.49","0.3414","1","1","0.068","0.048","AT5G35540","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G27260.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249700_at","0.04","0.0387","0.8721","1","47.663","49.146","AT5G35530","Ribosomal protein S3 family protein"
"249701_at","-0.01","0.014","0.868","1","5.392","5.354","AT5G35460","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2838 (InterPro:IPR021261); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249702_at","0.02","0.1574","0.9973","1","0.949","0.962","AT5G35570","O-fucosyltransferase family protein"
"249703_at","0.26","0.0288","0.024","1","1.747","2.086","AT5G35560","DENN (AEX-3) domain-containing protein"
"249704_at","-0.36","0.058","1","1","0.083","0.065","AT5G35550","Duplicated homeodomain-like superfamily protein"
"249705_at","-1.35","0.275","1","1","0.049","0.019","AT5G35580","Protein kinase superfamily protein"
"249706_at","1.37","0.6403","1","1","0.02","0.053","AT5G35600","histone deacetylase7"
"249707_at","1","0.7085","1","1","0.086","0.171","AT5G35640","Putative endonuclease or glycosyl hydrolase"
"249708_at","0.83","1.5923","1","1","0.088","0.157","AT5G35660","Glycine-rich protein family"
"249709_at","0.05","0.0849","0.8724","1","0.463","0.478","AT5G35670","IQ-domain 33"
"249710_at","-0.17","0.0168","0.2436","1","121.456","108.189","AT5G35630","glutamine synthetase 2"
"249711_at","-0.08","0.0283","0.2319","1","19.555","18.446","AT5G35680","Nucleic acid-binding, OB-fold-like protein"
"249712_at","-0.03","0.0203","0.8247","1","9.427","9.224","AT5G35620","Eukaryotic initiation factor 4E protein"
"249714_at","-0.27","0.3282","0.9756","1","0.12","0.1","AT5G35710","transposable element gene"
"249715_at","-1.62","0.0553","1","1","0.111","0.036","AT5G35760","Beta-galactosidase related protein"
"249716_at","0.06","0.0448","1","1","0.114","0.118","AT5G35770","Transducin/WD40 repeat-like superfamily protein"
"249717_at","0.06","0.0484","0.526","1","3.264","3.397","AT5G35730","EXS (ERD1/XPR1/SYG1) family protein"
"249718_at","0.13","0.0447","0.7654","1","2.227","2.431","AT5G35740","Carbohydrate-binding X8 domain superfamily protein"
"249719_at","-0.18","0.0482","0.1546","1","7.669","6.753","AT5G35735","Auxin-responsive family protein"
"249720_at","0.47","0.1216","0.0743","1","1.483","2.048","AT5G35700","fimbrin-like protein 2"
"249693_at","-0.06","0.0891","0.9011","1","1.64","1.575","AT5G35750","histidine kinase 2"
"249694_at","-0.48","0.0346","0.019","1","12.193","8.714","AT5G35790","glucose-6-phosphate dehydrogenase 1"
"249695_at","0.47","3.4573","1","1","0.031","0.043","AT5G35800","transposable element gene"
"249696_at","-0.89","1.0137","1","1","0.054","0.029","AT5G35820","transposable element gene"
"249665_at","0.2","0.0765","0.2525","1","0.189","0.217","AT5G35830","Ankyrin repeat family protein"
"249666_at","0.01","0.0357","0.8815","1","1.725","1.74","AT5G35840","phytochrome C"
"249668_at","-2.17","0.1161","1","1","0.175","0.039","AT5G35870","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G04480.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249669_at","-0.53","0.0658","1","1","0.074","0.051","AT5G35880","transposable element gene"
