"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"251733_at","-0.26","0.0254","0.061","1","52.697","44.109","AT3G56240","copper chaperone"
"251734_at","0.1","0.0926","0.6804","1","0.421","0.451","AT3G56270","Plant protein of unknown function (DUF827)"
"251735_at","-0.41","0.0384","0.097","1","8.541","6.414","AT3G56090","ferritin 3"
"251736_at","-0.2","0.0432","0.1429","1","5.462","4.76","AT3G56130","biotin/lipoyl attachment domain-containing protein"
"251737_at","-0.16","0.0449","0.2222","1","42.823","38.242","AT3G56340","Ribosomal protein S26e family protein"
"251738_at","-0.11","0.0817","0.749","1","11.107","10.325","AT3G56150","eukaryotic translation initiation factor 3C"
"251739_at","-0.3","0.0188","0.3285","1","2.257","1.835","AT3G56170","Ca-2+ dependent nuclease"
"251712_at","-0.13","0.0523","0.3354","1","1.834","1.675","AT3G56120","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"251713_at","0.21","0.1691","0.4674","1","1.04","1.202","AT3G56080","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"251714_at","-0.37","0.0507","0.3354","1","5.886","4.564","AT3G56370","Leucine-rich repeat protein kinase family protein"
"251715_at","1.83","0.7624","1","1","0.015","0.055","AT3G56390","BEST Arabidopsis thaliana protein match is: WRKY DNA-binding protein 55 (TAIR:AT2G40740.2); Has 12 Blast hits to 12 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251684_at","-0.07","0.0598","0.61","1","0.776","0.739","AT3G56410","Protein of unknown function (DUF3133)"
"251685_at","-0.15","0.0457","0.2383","1","1.92","1.726","AT3G56430","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, vacuole; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G40800.1); Has 3121 Blast hits to 1477 proteins in 196 species: Archae - 12; Bacteria - 170; Metazoa - 996; Fungi - 324; Plants - 132; Viruses - 59; Other Eukaryotes - 1428 (source: NCBI BLink)."
"251686_at","-0.01","0.0367","0.968","1","0.546","0.543","AT3G56440","homolog of yeast autophagy 18 (ATG18) D"
"251687_at","-0.15","0.0696","0.5272","1","10.319","9.299","AT3G56460","GroES-like zinc-binding alcohol dehydrogenase family protein"
"251688_at","0.07","0.0415","0.5167","1","2.03","2.134","AT3G56480","myosin heavy chain-related"
"251689_at","-0.78","0.2351","1","1","0.062","0.036","AT3G56500","serine-rich protein-related"
"251690_at","-0.09","0.0129","0.3483","1","1.882","1.773","AT3G56510","RNA-binding (RRM/RBD/RNP motifs) family protein"
"251691_at","-0.57","0.1984","1","1","0.082","0.056","AT3G56520","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"251693_at","0.17","0.3299","1","1","0.083","0.094","AT3G56550","Pentatricopeptide repeat (PPR) superfamily protein"
"251695_at","-0.03","0.0361","0.9592","1","1.207","1.178","AT3G56590","hydroxyproline-rich glycoprotein family protein"
"251697_at","-1.03","0.097","1","1","0.17","0.083","AT3G56600","Protein kinase superfamily protein"
"251698_at","1.31","0.4183","1","1","0.011","0.028","AT3G56610","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: embryo, sperm cell, sepal, pedicel, synergid; EXPRESSED DURING: 4 anthesis, C globular stage; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF784, Arabidopsis thaliana (InterPro:IPR008502); Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251699_at","-0.03","0.0106","0.7373","1","1.791","1.759","AT3G56630","cytochrome P450, family 94, subfamily D, polypeptide 2"
"251700_at","0.1","0.014","0.5618","1","0.93","0.998","AT3G56640","exocyst complex component sec15A"
"251701_at","-0.16","0.0284","0.1079","1","6.37","5.711","AT3G56650","Mog1/PsbP/DUF1795-like photosystem II reaction center PsbP family protein"
"251702_at","0.47","0.1018","1","1","0.135","0.188","AT3G56660","basic region/leucine zipper motif protein 49"
"251703_at","-0.4","0.1215","0.5132","1","0.162","0.123","AT3G56670","BEST Arabidopsis thaliana protein match is: F-box and associated interaction domains-containing protein (TAIR:AT1G32420.1); Has 58 Blast hits to 47 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 58; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251704_at","0.31","0.0586","0.1113","1","35.454","43.903","AT3G56360","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G05250.1); Has 45 Blast hits to 45 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 45; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251705_at","0.55","0.0994","0.2147","1","4.746","6.948","AT3G56400","WRKY DNA-binding protein 70"
"251706_at","0.22","0.117","0.2985","1","0.701","0.818","AT3G56620","nodulin MtN21 /EamA-like transporter family protein"
"251707_at","-0.06","0.0235","0.7533","1","8.296","7.964","AT3G56490","HIS triad family protein 3"
"251708_at","-0.29","0.042","0.059","1","1.73","1.417","AT3G56580","RING/U-box superfamily protein"
"251709_at","2.48","0.3079","1","1","0.015","0.082","AT3G56380","response regulator 17"
"251710_at","-0.01","0.0327","0.9029","1","0.754","0.748","AT3G56930","DHHC-type zinc finger family protein"
"251711_at","0.1","0.1404","0.6322","1","0.316","0.34","AT3G56960","phosphatidyl inositol monophosphate 5 kinase 4"
"251677_at","0.2","0.1249","0.5079","1","9.756","11.195","AT3G56980","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"251678_at","0.28","0.1315","0.5153","1","0.762","0.926","AT3G56990","embryo sac development arrest 7"
"251679_at","-0.29","0.0281","0.0156","1","4.008","3.272","AT3G57030","Calcium-dependent phosphotriesterase superfamily protein"
"251680_at","-0.18","0.1078","0.4876","1","0.41","0.361","AT3G57060","binding"
"251681_at","-0.82","0.3521","1","1","0.11","0.062","AT3G57100","Protein of unknown function (DUF677)"
"251683_at","0.52","0.1532","0.168","1","0.541","0.775","AT3G57120","Protein kinase superfamily protein"
"251653_at","-0.05","0.0731","1","1","0.365","0.352","AT3G57130","Ankyrin repeat family protein / BTB/POZ domain-containing protein"
"251654_at","-1.73","0.0207","1","1","0.127","0.038","AT3G57140","sugar-dependent 1-like"
"251656_at","0.06","0.0369","0.6222","1","1.488","1.55","AT3G57170","N-acetylglucosaminyl transferase component family protein / Gpi1 family protein"
"251657_at","-0.14","0.041","0.2984","1","4.825","4.372","AT3G57000","nucleolar essential protein-related"
"251658_at","-1.36","0.0201","0.0178","1","8.324","3.253","AT3G57020","Calcium-dependent phosphotriesterase superfamily protein"
"251659_at","-0.18","0.0158","0.2462","1","7.21","6.361","AT3G57090","Tetratricopeptide repeat (TPR)-like superfamily protein"
"251660_at","-0.68","0.0867","0.0634","1","1.522","0.949","AT3G57160","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251661_at","-0.13","0.0133","0.4149","1","4.144","3.785","AT3G56950","small and basic intrinsic protein 2;1"
"251662_at","0","0.0231","0.9567","1","3.445","3.454","AT3G57080","Eukaryotic rpb5 RNA polymerase subunit family protein"
"251663_at","-0.14","0.0224","0.2839","1","2.056","1.867","AT3G57070","Glutaredoxin family protein"
"251664_at","-0.09","0.0226","0.1015","1","83.8","78.472","AT3G56940","dicarboxylate diiron protein, putative (Crd1)"
"251665_at","-0.07","0.0726","0.5991","1","3.875","3.692","AT3G57040","response regulator 9"
"251666_at","-0.05","0.0264","0.6589","1","10.58","10.217","AT3G57050","cystathionine beta-lyase"
"251667_at","-0.11","0.0614","0.468","1","6.191","5.753","AT3G57150","homologue of NAP57"
"251668_at","0.35","0.1357","1","1","0.37","0.471","AT3G57010","Calcium-dependent phosphotriesterase superfamily protein"
"251669_at","-0.18","0.0441","0.1474","1","2.077","1.839","AT3G57180","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"251670_at","0.04","0.0599","0.7472","1","2.162","2.223","AT3G57190","peptide chain release factor, putative"
"251671_at","-0.77","0.1256","1","1","0.065","0.038","AT3G57210","Protein of unknown function (DUF626)"
"251672_at","-0.37","0.0581","0.0585","1","2.032","1.576","AT3G57230","AGAMOUS-like 16"
"251673_at","1.27","3.7416","0.179","1","0.081","0.194","AT3G57240","beta-1,3-glucanase 3"
"251674_at","-0.11","0.3493","1","1","0.014","0.013","AT3G57250","Emsy N Terminus (ENT) domain-containing protein"
"251675_at","0.05","0.0652","0.7691","1","2.782","2.876","AT3G57300","INO80 ortholog"
"251676_at","0.22","0.0308","0.0845","1","2.2","2.557","AT3G57320","unknown protein; Has 30 Blast hits to 30 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251649_at","0.09","0.0274","0.5403","1","6.092","6.499","AT3G57330","autoinhibited Ca2+-ATPase 11"
"251650_at","-0.12","0.1128","0.858","1","0.611","0.564","AT3G57360","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G02370.2); Has 122 Blast hits to 122 proteins in 54 species: Archae - 0; Bacteria - 0; Metazoa - 74; Fungi - 4; Plants - 41; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"251651_at","-0.48","0.1248","1","1","0.12","0.086","AT3G57370","Cyclin family protein"
"251652_at","-0.03","0.2473","1","1","0.11","0.107","AT3G57380","Glycosyltransferase family 61 protein"
"251622_at","0.05","0.0512","0.649","1","3.456","3.586","AT3G57340","Heat shock protein DnaJ, N-terminal with domain of unknown function (DUF1977)"
"251623_at","0.08","0.0781","0.6832","1","0.862","0.91","AT3G57390","AGAMOUS-like 18"
"251624_at","-0.35","0.0284","0.0672","1","7.016","5.507","AT3G57280","Transmembrane proteins 14C"
"251625_at","0.04","0.2717","1","1","0.215","0.221","AT3G57260","beta-1,3-glucanase 2"
"251626_at","-0.1","0.1128","0.6293","1","1.658","1.551","AT3G57220","Glycosyl transferase family 4 protein"
"251627_at","-1.33","0.4981","1","1","0.078","0.031","AT3G57270","beta-1,3-glucanase 1"
"251628_at","-0.11","0.0169","0.2669","1","14.569","13.515","AT3G57290","eukaryotic translation initiation factor 3E"
"251629_at","-0.3","0.0101","0.308","1","2.976","2.425","AT3G57410","villin 3"
"251630_at","-0.03","0.0335","0.8452","1","2.179","2.127","AT3G57420","Protein of unknown function (DUF288)"
"251631_at","0.11","0.1132","0.6317","1","0.951","1.024","AT3G57430","Tetratricopeptide repeat (TPR)-like superfamily protein"
"251632_at","0.22","0.1959","0.5767","1","0.272","0.315","AT3G57440","unknown protein; Has 31 Blast hits to 31 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251633_at","0.51","2.268","1","1","0.089","0.128","AT3G57460","catalytics;metal ion binding"
"251634_at","0.21","0.1564","0.39","1","1.36","1.577","AT3G57480","zinc finger (C2H2 type, AN1-like) family protein"
"251635_at","0.73","0.9419","1","1","0.078","0.13","AT3G57510","Pectin lyase-like superfamily protein"
"251636_at","1.32","0.2423","0.0304","1","3.762","9.401","AT3G57530","calcium-dependent protein kinase 32"
"251637_at","0.34","0.1066","0.1529","1","1.055","1.334","AT3G57570","ARM repeat superfamily protein"
"251638_at","0.13","0.0637","0.7037","1","4.679","5.135","AT3G57490","Ribosomal protein S5 family protein"
"251639_at","-0.14","0.0143","0.3203","1","9.217","8.365","AT3G57560","N-acetyl-l-glutamate kinase"
"251640_at","0.94","0.083","0.0291","1","15.381","29.58","AT3G57450","unknown protein; Has 65 Blast hits to 65 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 65; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251641_at","0.09","0.045","0.6986","1","2.515","2.68","AT3G57470","Insulinase (Peptidase family M16) family protein"
"251642_at","-0.25","0.1032","0.5865","1","10.537","8.841","AT3G57520","seed imbibition 2"
"251643_at","0.09","0.0804","0.5909","1","5.619","5.982","AT3G57550","guanylate kinase"
"251644_at","0.1","0.0802","0.8232","1","0.317","0.34","AT3G57540","Remorin family protein"
"251645_at","-0.25","0.0448","0.0946","1","2.766","2.331","AT3G57790","Pectin lyase-like superfamily protein"
"251646_at","0.21","0.0136","0.0502","1","1.325","1.531","AT3G57780","BEST Arabidopsis thaliana protein match is: nucleolar protein gar2-related (TAIR:AT2G42320.2); Has 3163 Blast hits to 2460 proteins in 357 species: Archae - 16; Bacteria - 291; Metazoa - 841; Fungi - 335; Plants - 248; Viruses - 72; Other Eukaryotes - 1360 (source: NCBI BLink)."
"251647_at","0.23","0.0392","0.2231","1","0.793","0.929","AT3G57770","Protein kinase superfamily protein"
"251648_at","0.18","0.0623","1","1","0.223","0.253","AT3G57720","Protein kinase superfamily protein"
"251621_at","-0.84","0.0279","0.1957","1","0.455","0.254","AT3G57700","Protein kinase superfamily protein"
"251590_at","0.4","0.0881","0.1733","1","0.891","1.177","AT3G57690","arabinogalactan protein 23"
"251591_at","-0.67","0.1334","0.1419","1","0.802","0.505","AT3G57680","Peptidase S41 family protein"
"251592_at","0.24","0.2836","1","1","0.148","0.176","AT3G57670","C2H2-type zinc finger family protein"
"251593_at","0","0.1039","0.9706","1","1.425","1.423","AT3G57660","nuclear RNA polymerase A1"
"251594_at","-0.06","0.106","0.7095","1","1.055","1.012","AT3G57630","exostosin family protein"
"251595_at","-0.29","0.1013","1","1","0.042","0.034","AT3G57620","glyoxal oxidase-related protein"
"251596_at","-0.13","0.0138","0.2583","1","8.608","7.868","AT3G57650","lysophosphatidyl acyltransferase 2"
"251597_at","0.2","0.0637","0.2461","1","1.526","1.754","AT3G57750","Protein kinase superfamily protein"
"251598_at","-0.04","0.0592","0.9042","1","0.837","0.813","AT3G57600","Integrase-type DNA-binding superfamily protein"
"251599_at","-0.21","0.0193","0.0179","1","18.892","16.312","AT3G57610","adenylosuccinate synthase"
"251600_at","-0.01","0.0796","0.9812","1","1.16","1.152","AT3G57710","Protein kinase superfamily protein"
"251601_at","-0.27","0.0529","0.191","1","2.897","2.401","AT3G57800","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"251602_at","-0.18","0.0338","0.3726","1","5.901","5.223","AT3G57785","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G42310.1); Has 121 Blast hits to 121 proteins in 51 species: Archae - 0; Bacteria - 0; Metazoa - 4; Fungi - 48; Plants - 67; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"251603_at","-0.07","0.0514","0.834","1","0.426","0.407","AT3G57760","Protein kinase superfamily protein"
"251604_at","-0.16","0.1658","0.5972","1","0.161","0.144","AT3G57820","60S ribosomal protein L21 (RPL21F), pseudogene, 60S RIBOSOMAL PROTEIN L21 - Arabidopsis thaliana, SWISSPROT:RL21_ARATH; blastp match of 75% identity and 2.5e-15 P-value to GP|3885884|gb|AAC78102.1||AF093630 60S ribosomal protein L21 {Oryza sativa}"
"251605_at","-0.32","0.0609","0.1046","1","1.237","0.99","AT3G57830","Leucine-rich repeat protein kinase family protein"
"251606_at","0.61","0.2623","1","1","0.083","0.127","AT3G57840","Plant self-incompatibility protein S1 family"
"251607_at","2.23","6.4412","1","1","0.026","0.122","AT3G57850","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: embryo, synergid; EXPRESSED DURING: C globular stage; BEST Arabidopsis thaliana protein match is: Plant self-incompatibility protein S1 family (TAIR:AT3G57840.1); Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251608_at","-0.38","0.0397","0.2242","1","0.767","0.588","AT3G57860","UV-B-insensitive 4-like"
"251609_at","1.01","0.8397","1","1","0.057","0.115","AT3G57900","unknown protein; Has 22 Blast hits to 22 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 22; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251610_at","0.54","0.0122","0.0339","1","1.13","1.64","AT3G57930","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G42190.1); Has 1519 Blast hits to 1241 proteins in 182 species: Archae - 0; Bacteria - 60; Metazoa - 576; Fungi - 133; Plants - 127; Viruses - 30; Other Eukaryotes - 593 (source: NCBI BLink)."
"251611_at","0.06","0.0196","0.7559","1","0.736","0.765","AT3G57940","Domain of unknown function (DUF1726) ;Putative ATPase (DUF699)"
"251612_at","2.11","2.2899","1","1","0.03","0.13","AT3G57950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: 4 anthesis, C globular stage, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G42180.1); Has 81 Blast hits to 81 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 81; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251613_at","1.04","0.6901","1","1","0.101","0.208","AT3G57960","Emsy N Terminus (ENT) domain-containing protein"
"251614_at","-0.82","0.201","0.3118","1","0.206","0.117","AT3G57970","Emsy N Terminus (ENT)/ plant Tudor-like domains-containing protein"
"251615_at","0.4","0.1091","0.8506","1","0.232","0.305","AT3G57980","DNA-binding bromodomain-containing protein"
"251616_at","-0.13","0.0189","0.0895","1","5.405","4.94","AT3G57990","unknown protein; Has 1497 Blast hits to 1323 proteins in 52 species: Archae - 0; Bacteria - 4; Metazoa - 23; Fungi - 34; Plants - 61; Viruses - 0; Other Eukaryotes - 1375 (source: NCBI BLink)."
"251617_at","-0.22","0.0196","1","1","0.313","0.268","AT3G58000","VQ motif-containing protein"
"251619_at","0.14","0.043","0.3222","1","1.721","1.892","AT3G58050","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G41960.1); Has 13384 Blast hits to 8116 proteins in 546 species: Archae - 41; Bacteria - 766; Metazoa - 5596; Fungi - 1431; Plants - 589; Viruses - 46; Other Eukaryotes - 4915 (source: NCBI BLink)."
"251620_at","-0.32","0.197","1","1","0.189","0.151","AT3G58060","Cation efflux family protein"
"251586_at","0.06","0.0683","0.8356","1","0.867","0.903","AT3G58070","C2H2 and C2HC zinc fingers superfamily protein"
"251587_at","-0.95","0.0905","1","1","0.096","0.05","AT3G58080","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251588_at","-0.11","0.0486","0.6564","1","0.371","0.344","AT3G58090","Disease resistance-responsive (dirigent-like protein) family protein"
"251589_at","0.32","0.072","0.0392","1","2.511","3.125","AT3G58040","seven in absentia of Arabidopsis 2"
"251558_at","-0.36","0.0147","0.0072","1","2.363","1.843","AT3G57810","Cysteine proteinases superfamily protein"
"251559_at","-0.09","0.0211","0.3506","1","3.621","3.399","AT3G58010","plastoglobulin 34kD"
"251560_at","-0.06","0.0849","0.7428","1","0.238","0.229","AT3G57920","squamosa promoter binding protein-like 15"
"251561_at","-0.15","0.0317","0.22","1","23.294","21.005","AT3G57870","sumo conjugation enzyme 1"
"251562_at","-0.03","0.0337","0.8131","1","4.336","4.242","AT3G57890","Tubulin binding cofactor C domain-containing protein"
"251563_at","0.57","0.0132","0.0497","1","2.753","4.097","AT3G57880","Calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein"
"251564_at","-0.8","0.1357","1","1","0.372","0.214","AT3G58160","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"251565_at","0.11","0.1223","1","1","0.038","0.041","AT3G58190","lateral organ boundaries-domain 29"
"251566_at","-0.8","0.5058","1","1","0.032","0.018","AT3G58210","TRAF-like family protein"
"251567_at","-0.35","0.5126","1","1","0.109","0.085","AT3G58230","Ubiquitin-specific protease family C19-related protein"
"251568_at","1.35","2.168","0.1727","1","0.093","0.236","AT3G58280","Arabidopsis phospholipase-like protein (PEARLI 4) with TRAF-like domain"
"251569_at","-0.92","0.4639","1","1","0.139","0.074","AT3G58290","TRAF-like superfamily protein"
"251570_at","0.49","0.2916","1","1","0.049","0.068","AT3G58300","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"251571_at","0.9","0.2587","0.0272","1","0.116","0.215","AT3G58330","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"251572_at","0.08","0.2453","1","1","0.052","0.055","AT3G58390","Eukaryotic release factor 1 (eRF1) family protein"
"251573_at","-0.18","0.0246","0.2085","1","8.737","7.686","AT3G58140","phenylalanyl-tRNA synthetase class IIc family protein"
"251574_at","-0.22","0.0243","0.1843","1","1.457","1.248","AT3G58100","plasmodesmata callose-binding protein 5"
"251575_at","-1.07","0.0915","0.3266","1","1.683","0.804","AT3G58120","Basic-leucine zipper (bZIP) transcription factor family protein"
"251576_at","0.18","0.0776","0.3049","1","0.45","0.508","AT3G58200","TRAF-like family protein"
"251577_at","-0.49","0.2905","0.556","1","0.247","0.176","AT3G58350","RESTRICTED TEV MOVEMENT 3"
"251578_at","0.1","0.0674","0.576","1","3.577","3.844","AT3G58180","ARM repeat superfamily protein"
"251579_at","-0.11","0.032","0.3732","1","5.867","5.441","AT3G58170","BET1P/SFT1P-like protein 14A"
"251580_at","-0.39","0.1449","1","1","0.058","0.045","AT3G58450","Adenine nucleotide alpha hydrolases-like superfamily protein"
"251581_at","0.03","0.0325","0.7916","1","6.542","6.695","AT3G58560","DNAse I-like superfamily protein"
"251582_at","-0.19","0.0375","0.2293","1","2.207","1.929","AT3G58580","DNAse I-like superfamily protein"
"251583_at","-0.87","0.3278","1","1","0.23","0.126","AT3G58590","Pentatricopeptide repeat (PPR) superfamily protein"
"251584_at","-0.44","0.052","0.0397","1","1.979","1.464","AT3G58620","tetratricopetide-repeat thioredoxin-like 4"
"251585_at","-0.11","0.0406","0.2586","1","0.895","0.831","AT3G58630","sequence-specific DNA binding transcription factors"
"251526_at","0.11","0.0258","0.5689","1","2.561","2.763","AT3G58640","Mitogen activated protein kinase kinase kinase-related"
"251527_at","-0.3","0.0238","0.235","1","0.964","0.784","AT3G58650","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 14 plant structures; EXPRESSED DURING: 8 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G26910.1); Has 2350 Blast hits to 1412 proteins in 248 species: Archae - 0; Bacteria - 487; Metazoa - 577; Fungi - 236; Plants - 184; Viruses - 4; Other Eukaryotes - 862 (source: NCBI BLink)."
"251528_at","-0.05","0.0504","0.7348","1","2.378","2.296","AT3G58600","Adaptin ear-binding coat-associated protein 1 NECAP-1"
"251529_at","0.11","0.0174","0.7584","1","2.515","2.712","AT3G58570","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"251530_at","0.04","0.0944","0.8631","1","0.554","0.569","AT3G58520","Ubiquitin carboxyl-terminal hydrolase family protein"
"251531_at","1.37","0.1978","0.0659","1","0.273","0.707","AT3G58550","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"251532_at","0.23","0.0527","0.0999","1","1.317","1.542","AT3G58530","RNI-like superfamily protein"
"251533_at","-0.23","0.0268","0.0276","1","3.21","2.739","AT3G58460","RHOMBOID-like protein 15"
"251534_at","-0.03","0.0347","0.9851","1","3.14","3.073","AT3G58510","DEA(D/H)-box RNA helicase family protein"
"251535_at","-0.22","0.1924","0.735","1","0.248","0.214","AT3G58540","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 10 plant structures; EXPRESSED DURING: 4 anthesis, F mature embryo stage, petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G06190.2); Has 6 Blast hits to 6 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251536_at","-0.08","0.0446","0.3879","1","67.131","63.346","AT3G58610","ketol-acid reductoisomerase"
"251537_at","0.08","0.0243","0.3148","1","3.536","3.743","AT3G58470","nucleic acid binding;methyltransferases"
"251538_at","-0.16","0.0571","0.2727","1","3.036","2.717","AT3G58660","Ribosomal protein L1p/L10e family"
"251539_at","-0.15","0.0458","0.4445","1","1.928","1.739","AT3G58690","Protein kinase superfamily protein"
"251540_at","1.95","0.8954","1","1","0.025","0.098","AT3G58740","citrate synthase 1"
"251541_at","-0.16","0.0235","0.1382","1","4.478","4.007","AT3G58750","citrate synthase 2"
"251542_at","0.01","0.0184","0.9993","1","1.709","1.717","AT3G58760","Integrin-linked protein kinase family"
"251543_at","0.73","2.0698","0.2949","1","0.195","0.324","AT3G58770","unknown protein; Has 38 Blast hits to 36 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 32; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"251544_at","0.47","0.0433","0.0515","1","0.838","1.161","AT3G58790","galacturonosyltransferase 15"
"251545_at","0.33","0.5199","0.4298","1","0.165","0.209","AT3G58810","metal tolerance protein A2"
"251546_at","-0.06","0.0124","0.4127","1","4.353","4.178","AT3G58830","haloacid dehalogenase (HAD) superfamily protein"
"251547_at","0.33","0.086","1","1","0.196","0.245","AT3G58860","F-box/RNI-like superfamily protein"
"251549_at","-0.03","0.0937","1","1","0.148","0.144","AT3G58890","RNI-like superfamily protein"
"251550_at","0.01","0.0869","0.8673","1","0.628","0.632","AT3G58800","unknown protein; Has 75 Blast hits to 75 proteins in 23 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 53; Viruses - 17; Other Eukaryotes - 5 (source: NCBI BLink)."
"251551_at","0","0.0318","0.9328","1","16.597","16.644","AT3G58680","multiprotein bridging factor 1B"
"251552_at","-0.01","0.0458","0.9584","1","12.544","12.422","AT3G58700","Ribosomal L5P family protein"
"251553_at","0.54","0.0948","0.1081","1","0.714","1.039","AT3G58710","WRKY DNA-binding protein 69"
"251554_at","0.2","0.0776","0.287","1","1.975","2.273","AT3G58670","Protein of unknown function (DUF1637)"
"251555_at","0.61","0.1083","1","1","0.071","0.108","AT3G58780","K-box region and MADS-box transcription factor family protein "
"251556_at","-0.21","0.046","0.4697","1","1.399","1.209","AT3G58840","Tropomyosin-related"
"251557_at","-0.34","0.005","0.0268","1","24.93","19.723","AT3G58730","vacuolar ATP synthase subunit D (VATD) / V-ATPase D subunit / vacuolar proton pump D subunit (VATPD)"
"251523_at","0.21","0.0426","0.2764","1","0.616","0.713","AT3G58975","pseudogene of F-box family protein"
