"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"248706_at","-0.38","0.0424","1","1","0.077","0.059","AT5G48530","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G07440.1); Has 32 Blast hits to 32 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 32; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"248707_at","-0.94","0.357","1","1","0.1","0.052","AT5G48550","F-box associated ubiquitination effector family protein"
"248708_at","0.77","0.4034","0.2169","1","0.084","0.143","AT5G48560","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"248709_at","0.21","0.072","0.4091","1","4.378","5.058","AT5G48470","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248710_at","-0.23","0.0384","0.1061","1","10.79","9.184","AT5G48480","Lactoylglutathione lyase / glyoxalase I family protein"
"248683_at","-0.56","0.0772","0.0385","1","30.392","20.657","AT5G48490","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"248684_at","0.01","0.1205","0.8491","1","8.717","8.8","AT5G48485","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"248685_at","0.11","0.0388","0.3281","1","1.122","1.213","AT5G48500","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G10930.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248686_at","0.22","0.0293","0.4297","1","3.524","4.112","AT5G48540","receptor-like protein kinase-related family protein"
"248656_at","-0.03","0.057","0.8116","1","2.205","2.166","AT5G48460","Actin binding Calponin homology (CH) domain-containing protein"
"248657_at","0.31","2.2807","0.526","1","0.107","0.133","AT5G48570","FKBP-type peptidyl-prolyl cis-trans isomerase family protein"
"248658_at","-0.22","0.0592","0.4432","1","1.513","1.301","AT5G48600","structural maintenance of chromosome 3"
"248659_at","-0.23","0.0202","0.2375","1","3.085","2.63","AT5G48640","Cyclin family protein"
"248660_at","-0.03","0.3061","0.8978","1","0.312","0.306","AT5G48650","Nuclear transport factor 2 (NTF2) family protein with RNA binding (RRM-RBD-RNP motifs) domain"
"248661_at","-0.07","1.4441","1","1","0.089","0.085","AT5G48670","AGAMOUS-like 80"
"248662_at","-2.26","0.0789","1","1","0.208","0.043","AT5G48690","CONTAINS InterPro DOMAIN/s: Ubiquitin-associated/translation elongation factor EF1B, N-terminal, eukaryote (InterPro:IPR015940), PUB domain (InterPro:IPR018997), PUG domain (InterPro:IPR006567), UBA-like (InterPro:IPR009060); BEST Arabidopsis thaliana protein match is: ubiquitin-associated (UBA)/TS-N domain-containing protein (TAIR:AT1G04850.1); Has 7001 Blast hits to 5165 proteins in 492 species: Archae - 9; Bacteria - 505; Metazoa - 2653; Fungi - 905; Plants - 287; Viruses - 19; Other Eukaryotes - 2623 (source: NCBI BLink)."
"248663_at","0","0.0975","0.9815","1","6.974","6.978","AT5G48590","Protein of unknown function (DUF760)"
"248664_at","-0.09","0.0402","0.5931","1","13.308","12.507","AT5G48580","FK506- and rapamycin-binding protein 15 kD-2"
"248665_at","-0.02","0.0707","0.9332","1","3.733","3.679","AT5G48655","RING/U-box superfamily protein"
"248666_at","0.13","0.0521","0.5015","1","6.148","6.746","AT5G48630","Cyclin family protein"
"248667_at","0.18","0.5341","1","1","0.035","0.039","AT5G48710","Ubiquitin-like superfamily protein"
"248668_at","0.07","0.1062","0.706","1","1.132","1.188","AT5G48720","x-ray induced transcript 1"
"248669_at","-0.09","0.0589","0.5423","1","3.585","3.371","AT5G48730","Pentatricopeptide repeat (PPR) superfamily protein"
"248670_at","-0.22","0.1078","0.6228","1","0.221","0.19","AT5G48740","Leucine-rich repeat protein kinase family protein"
"248671_at","-0.09","0.1258","1","1","0.044","0.042","AT5G48750","Cytochrome b561/ferric reductase transmembrane with DOMON related domain"
"248672_at","-0.7","0.1222","1","1","0.024","0.015","AT5G48770","Disease resistance protein (TIR-NBS-LRR class) family"
"248673_at","0.66","0.4642","1","1","0.153","0.241","AT5G48780","disease resistance protein (TIR-NBS class)"
"248674_at","-0.35","0.1062","0.3469","1","0.683","0.536","AT5G48800","Phototropic-responsive NPH3 family protein"
"248675_at","-0.13","0.0464","0.2329","1","1.217","1.109","AT5G48820","inhibitor/interactor with cyclin-dependent kinase"
"248676_at","-1.43","0.0122","8e-04","1","4.941","1.83","AT5G48850","Tetratricopeptide repeat (TPR)-like superfamily protein"
"248677_at","-0.35","0.1792","1","1","0.188","0.148","AT5G48860","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248678_at","-0.06","0.0217","0.7001","1","5.703","5.478","AT5G48870","Small nuclear ribonucleoprotein family protein"
"248679_at","0.03","0.0286","0.9232","1","3.158","3.227","AT5G48830","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248680_at","0.09","0.0415","0.5485","1","2.3","2.442","AT5G48840","homolog of bacterial PANC"
"248681_at","-0.2","0.0805","0.3319","1","6.989","6.067","AT5G48900","Pectin lyase-like superfamily protein"
"248682_at","-0.07","0.0089","0.6767","1","23.253","22.211","AT5G48810","cytochrome B5 isoform D"
"248655_at","-0.26","0.0416","0.1345","1","14.487","12.057","AT5G48760","Ribosomal protein L13 family protein"
"248624_at","0.03","0.0072","0.889","1","15.904","16.223","AT5G48790","Domain of unknown function (DUF1995)"
"248625_at","-0.43","0.1091","0.2421","1","7.913","5.894","AT5G48880","peroxisomal 3-keto-acyl-CoA thiolase 2"
"248626_at","0.14","1.195","1","1","0.189","0.209","AT5G48940","Leucine-rich repeat transmembrane protein kinase family protein"
"248627_at","0.32","0.0874","0.1018","1","0.381","0.477","AT5G48950","Thioesterase superfamily protein"
"248628_at","-0.02","0.0583","0.906","1","3.459","3.412","AT5G48960","HAD-superfamily hydrolase, subfamily IG, 5'-nucleotidase"
"248629_at","0.11","0.0876","0.6209","1","2.164","2.33","AT5G48970","Mitochondrial substrate carrier family protein"
"248630_at","-0.04","0.0476","0.6968","1","0.857","0.835","AT5G48990","Galactose oxidase/kelch repeat superfamily protein"
"248631_at","0.03","0.0777","0.8229","1","1.5","1.536","AT5G49000","Galactose oxidase/kelch repeat superfamily protein"
"248632_at","0.01","0.0134","0.9504","1","1.79","1.805","AT5G49010","DNA replication protein-related"
"248634_at","-0.11","0.0668","0.661","1","5.739","5.334","AT5G49030","tRNA synthetase class I (I, L, M and V) family protein"
"248635_at","-0.32","0.1596","1","1","0.131","0.106","AT5G49050","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to stress; LOCATED IN: cellular_component unknown; CONTAINS InterPro DOMAIN/s: UspA (InterPro:IPR006016), Rossmann-like alpha/beta/alpha sandwich fold (InterPro:IPR014729); BEST Arabidopsis thaliana protein match is: Adenine nucleotide alpha hydrolases-like superfamily protein (TAIR:AT2G47710.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248637_at","-0.1","0.12","0.6899","1","0.657","0.612","AT5G49060","Heat shock protein DnaJ, N-terminal with domain of unknown function (DUF1977)"
"248638_at","-0.2","0.1579","0.8657","1","0.127","0.111","AT5G49070","3-ketoacyl-CoA synthase 21"
"248639_at","-0.01","0.032","0.94","1","17.537","17.419","AT5G48930","hydroxycinnamoyl-CoA shikimate/quinate hydroxycinnamoyl transferase"
"248640_at","-0.25","0.0728","0.3992","1","2.184","1.832","AT5G48910","Pentatricopeptide repeat (PPR) superfamily protein"
"248641_at","0.79","1.0472","1","1","0.117","0.203","AT5G49110","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: cultured cell; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248642_at","-0.13","0.2243","0.5283","1","0.178","0.162","AT5G49120","Protein of unknown function (DUF581)"
"248643_at","0.27","0.6815","0.4855","1","0.238","0.287","AT5G49130","MATE efflux family protein"
"248644_at","1.11","1.0385","1","1","0.048","0.104","AT5G49140","Disease resistance protein (TIR-NBS-LRR class) family"
"248646_at","-0.24","0.0861","0.3068","1","2.109","1.785","AT5G49100","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G06868.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248647_at","-0.06","0.2903","1","1","0.296","0.284","AT5G49190","sucrose synthase 2"
"248648_at","0.23","0.057","0.3101","1","1.239","1.458","AT5G49220","Protein of unknown function (DUF789)"
"248649_at","-0.05","0.3243","1","1","0.026","0.025","AT5G49240","pseudo-response regulator 4"
"248650_at","-1.39","0.2345","1","1","0.097","0.037","AT5G49250","Beta-galactosidase related protein"
"248651_at","-1.42","0.1218","1","1","0.195","0.073","AT5G49260","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248652_at","-0.1","0.0247","0.7332","1","0.635","0.591","AT5G49270","COBRA-like extracellular glycosyl-phosphatidyl inositol-anchored protein family"
"248653_at","2.56","3.8117","1","1","0.027","0.158","AT5G49290","receptor like protein 56"
"248654_at","0.41","0.3548","1","1","0.3","0.399","AT5G49310","importin alpha isoform 5"
"248620_at","-0.24","0.0828","0.5103","1","0.77","0.652","AT5G49320","Protein of unknown function (DUF1218)"
"248621_at","0.69","0.3115","1","1","0.017","0.027","AT5G49350","Glycine-rich protein family"
"248622_at","0.28","0.2085","0.564","1","8.971","10.91","AT5G49360","beta-xylosidase 1"
"248623_at","-0.56","0.1601","0.3036","1","0.539","0.366","AT5G49170","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G06840.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248592_at","-0.07","0.1029","0.9895","1","1.519","1.445","AT5G49280","hydroxyproline-rich glycoprotein family protein"
"248593_at","0.35","1.709","1","1","0.149","0.189","AT5G49180","Plant invertase/pectin methylesterase inhibitor superfamily"
"248594_at","0.13","0.1112","0.4949","1","2.427","2.658","AT5G49210","unknown protein; Has 3675 Blast hits to 2315 proteins in 312 species: Archae - 2; Bacteria - 342; Metazoa - 1190; Fungi - 281; Plants - 114; Viruses - 4; Other Eukaryotes - 1742 (source: NCBI BLink)."
"248595_at","-0.05","0.0108","0.7599","1","3.143","3.034","AT5G49230","Drought-responsive family protein"
"248596_at","0.02","0.1058","0.9259","1","0.934","0.945","AT5G49330","myb domain protein 111"
"248597_at","-0.28","0.0579","0.1672","1","4.469","3.676","AT5G49160","methyltransferase 1"
"248598_at","-0.66","0.1166","1","1","0.087","0.055","AT5G49370","Pleckstrin homology (PH) domain superfamily protein"
"248599_at","0.92","1.1124","1","1","0.089","0.168","AT5G49380","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF625 (InterPro:IPR006887); BEST Arabidopsis thaliana protein match is: binding (TAIR:AT3G06670.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248600_at","0.44","0.1623","0.3772","1","0.458","0.623","AT5G49390","LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 11 growth stages; BEST Arabidopsis thaliana protein match is: binding (TAIR:AT3G06670.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248601_at","-0.06","0.0296","0.8093","1","1.634","1.565","AT5G49400","zinc knuckle (CCHC-type) family protein"
"248603_at","-0.09","0.0956","0.7934","1","1.102","1.038","AT5G49430","WD40/YVTN repeat-like-containing domain;Bromodomain"
"248604_at","0.34","0.0505","0.4929","1","0.471","0.598","AT5G49470","PAS domain-containing protein tyrosine kinase family protein"
"248605_at","0.3","0.0543","0.0187","1","0.454","0.558","AT5G49410","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G73940.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248607_at","0.43","0.2639","0.4278","1","8.546","11.552","AT5G49480","Ca2+-binding protein 1"
"248608_at","-0.03","0.0565","0.7622","1","7.717","7.54","AT5G49460","ATP citrate lyase subunit B 2"
"248609_at","-0.01","0.1916","1","1","0.177","0.176","AT5G49440","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248610_at","0.21","0.1731","0.4605","1","0.612","0.709","AT5G49500","Signal recognition particle, SRP54 subunit protein"
"248611_at","0.95","1.2702","0.2173","1","0.268","0.519","AT5G49520","WRKY DNA-binding protein 48"
"248612_at","0","0.02","0.9726","1","2.105","2.106","AT5G49530","SIN-like family protein"
"248613_at","-0.09","0.0667","0.512","1","5.403","5.073","AT5G49555","FAD/NAD(P)-binding oxidoreductase family protein"
"248614_at","0.17","0.0512","0.5736","1","1.065","1.196","AT5G49560","Putative methyltransferase family protein"
"248615_at","-0.06","0.0149","0.5659","1","1.518","1.452","AT5G49570","peptide-N-glycanase 1"
"248616_at","0.06","0.0873","0.9277","1","2.224","2.312","AT5G49580","Chaperone DnaJ-domain superfamily protein"
"248617_at","0.61","4.0227","1","1","0.023","0.035","AT5G49590","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248618_at","-0.18","0.1899","1","1","0.121","0.107","AT5G49620","myb domain protein 78"
"248619_at","-0.05","0.023","0.7884","1","3.439","3.312","AT5G49630","amino acid permease 6"
"248585_at","-1.69","0.8058","1","1","0.078","0.024","AT5G49640","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248586_at","-0.18","0.0659","0.3591","1","1.681","1.486","AT5G49610","F-box family protein"
"248587_at","-0.08","0.0681","0.6993","1","3.62","3.423","AT5G49550","Putative homolog of mammalian BLOC-1 Subunit 2. Protein - protein interaction with BLOS1."
"248588_at","-0.09","0.0393","0.5213","1","9.785","9.184","AT5G49540","Rab5-interacting family protein"
"248589_at","0","0.036","0.9176","1","6.92","6.898","AT5G49510","prefoldin 3"
"248590_at","0.09","0.0836","0.8363","1","2.856","3.035","AT5G49660","Leucine-rich repeat transmembrane protein kinase family protein"
"248591_at","0.11","0.0654","0.5162","1","3.987","4.296","AT5G49650","xylulose kinase-2"
"248561_at","0.08","0.0618","1","1","0.198","0.209","AT5G49680","Golgi-body localisation protein domain ;RNA pol II promoter Fmp27 protein domain"
"248562_at","-0.07","0.155","0.9661","1","0.366","0.35","AT5G49680","Golgi-body localisation protein domain ;RNA pol II promoter Fmp27 protein domain"
"248563_at","0.89","1.2887","1","1","0.07","0.13","AT5G49690","UDP-Glycosyltransferase superfamily protein"
"248564_at","0.6","0.278","0.6813","1","0.639","0.967","AT5G49700","Predicted AT-hook DNA-binding family protein"
"248565_at","0.04","0.1206","0.854","1","1.457","1.498","AT5G49710","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G24590.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"248567_at","-0.55","0.4794","1","1","0.134","0.092","AT5G49750","Leucine-rich repeat (LRR) family protein"
"248568_at","0.03","0.0758","0.7875","1","5.221","5.347","AT5G49760","Leucine-rich repeat protein kinase family protein"
"248569_at","-1.86","0.1101","1","1","0.08","0.022","AT5G49770","Leucine-rich repeat protein kinase family protein"
"248570_at","0.22","0.0348","0.4164","1","0.192","0.223","AT5G49780","Leucine-rich repeat protein kinase family protein"
"248571_at","0.4","0.5267","1","1","0.068","0.09","AT5G49790","transposable element gene"
"248572_at","0","0.0981","0.9231","1","0.45","0.451","AT5G49800","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"248573_at","0.07","0.0307","0.4817","1","22.179","23.242","AT5G49720","glycosyl hydrolase 9A1"
"248574_at","-0.04","0.0144","0.3587","1","4.38","4.271","AT5G49830","exocyst complex component 84B"
"248575_at","-0.04","0.0775","0.7507","1","4.525","4.386","AT5G49840","ATP-dependent Clp protease"
"248576_at","0.03","0.0581","0.8131","1","5.734","5.87","AT5G49810","methionine S-methyltransferase"
"248577_at","-0.34","0.0947","1","1","0.012","0.009","AT5G49870","Mannose-binding lectin superfamily protein"
"248578_at","0.19","0.096","0.3375","1","2.727","3.101","AT5G49820","Protein of unknown function, DUF647"
"248579_at","0.07","0.0723","0.8331","1","0.51","0.534","AT5G49880","mitotic checkpoint family protein"
"248580_at","0.22","0.1095","0.3448","1","1.538","1.797","AT5G49890","chloride channel C"
"248581_at","-0.18","0.0427","0.3615","1","1.716","1.518","AT5G49900","Beta-glucosidase, GBA2 type family protein"
"248582_at","0.16","0.1021","0.5761","1","19.338","21.64","AT5G49910","chloroplast heat shock protein 70-2"
"248583_at","0.07","0.0809","0.6755","1","1.83","1.925","AT5G49930","zinc knuckle (CCHC-type) family protein"
"248584_at","0.04","0.0284","0.9372","1","0.474","0.486","AT5G49960","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1012 (InterPro:IPR010420); BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF1012) (TAIR:AT5G02940.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248557_at","-0.11","0.0239","0.645","1","5.832","5.423","AT5G49980","auxin F-box protein 5"
"248558_at","0.36","0.0595","0.2172","1","0.972","1.245","AT5G49990","Xanthine/uracil permease family protein"
"248560_at","0.09","0.0423","0.574","1","3.317","3.531","AT5G49970","pyridoxin (pyrodoxamine) 5'-phosphate oxidase"
"248529_at","-0.06","0.043","0.6025","1","7.244","6.94","AT5G50000","Protein kinase superfamily protein"
"248530_at","-0.05","0.1028","0.8008","1","2.044","1.976","AT5G49945","Protein of unknown function (DUF1682)"
"248531_at","0.25","0.0667","0.2926","1","2.561","3.046","AT5G49950","alpha/beta-Hydrolases superfamily protein"
"248532_at","0.07","0.0531","0.644","1","17.341","18.213","AT5G49940","NIFU-like protein 2"
"248533_at","0.04","0.0591","0.8097","1","1.475","1.514","AT5G50020","DHHC-type zinc finger family protein"
"248534_at","0.32","0.282","1","1","0.266","0.331","AT5G50030","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"248535_at","-0.67","0.0621","1","1","0.399","0.251","AT5G50120","Transducin/WD40 repeat-like superfamily protein"
"248536_at","0.2","0.1079","0.8812","1","0.258","0.297","AT5G50140","Ankyrin repeat family protein"
"248537_at","0.15","0.0288","0.6027","1","1.56","1.732","AT5G50100","Putative thiol-disulphide oxidoreductase DCC"
"248538_at","0.02","0.037","0.8449","1","2.41","2.45","AT5G50110","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"248539_at","-0.25","0.0322","0.4388","1","0.552","0.464","AT5G50130","NAD(P)-binding Rossmann-fold superfamily protein"
"248540_at","-0.33","0.0786","0.1306","1","2.627","2.085","AT5G50160","ferric reduction oxidase 8"
"248541_at","-0.02","0.0462","0.888","1","4.149","4.087","AT5G50180","Protein kinase superfamily protein"
"248543_at","0.01","0.019","0.8951","1","2.517","2.538","AT5G50230","Transducin/WD40 repeat-like superfamily protein"
"248545_at","0.73","0.9061","1","1","0.052","0.086","AT5G50260","Cysteine proteinases superfamily protein"
"248547_at","-0.15","0.0662","0.5438","1","2.531","2.284","AT5G50280","Pentatricopeptide repeat (PPR) superfamily protein"
"248548_at","-1.41","0.11","1","1","0.155","0.058","AT5G50300","Xanthine/uracil permease family protein"
"248549_at","0.1","0.0861","0.5409","1","4.212","4.514","AT5G50310","Galactose oxidase/kelch repeat superfamily protein"
"248550_at","0","0.089","0.9393","1","4.705","4.712","AT5G50210","quinolinate synthase"
"248551_at","0.44","0.2465","0.5045","1","0.986","1.336","AT5G50200","nitrate transmembrane transporters"
"248552_at","0.25","0.0138","0.0021","1","15.438","18.366","AT5G50250","chloroplast RNA-binding protein 31B"
"248553_at","0.14","0.115","0.5702","1","0.572","0.63","AT5G50170","C2 calcium/lipid-binding and GRAM domain containing protein"
"248554_at","-0.05","0.1238","0.7703","1","0.537","0.518","AT5G50330","Protein kinase superfamily protein"
"248555_at","-0.04","0.0807","0.8455","1","1.434","1.397","AT5G50340","ATP-dependent peptidases;nucleotide binding;serine-type endopeptidases;DNA helicases;ATP binding;damaged DNA binding;nucleoside-triphosphatases"
"248556_at","0.02","0.0539","0.9697","1","1.491","1.511","AT5G50350","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to oxidative stress; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248497_at","-0.16","0.0433","0.2198","1","2.291","2.055","AT5G50380","exocyst subunit exo70 family protein F1"
"248498_at","-0.08","0.0312","0.8777","1","0.423","0.401","AT5G50390","Pentatricopeptide repeat (PPR-like) superfamily protein"
"248499_at","0.18","0.0801","0.261","1","1.8","2.039","AT5G50400","purple acid phosphatase 27"
"248500_at","0.04","0.0675","0.7363","1","2.06","2.116","AT5G50410","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248501_at","0.38","0.0989","0.1179","1","0.72","0.937","AT5G50440","membrin 12"
"248502_at","-0.08","0.0083","0.7843","1","2.801","2.645","AT5G50450","HCP-like superfamily protein with MYND-type zinc finger"
"248503_at","0.41","0.9512","1","1","0.061","0.081","AT5G50470","nuclear factor Y, subunit C7"
"248504_at","0.3","1.441","1","1","0.119","0.146","AT5G50480","nuclear factor Y, subunit C6"
"248505_at","0.64","0.0625","1","1","0.042","0.066","AT5G50360","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G48510.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248506_at","0.15","0.0144","0.248","1","4.458","4.933","AT5G50370","Adenylate kinase family protein"
"248507_at","0.28","0.0265","0.0102","1","2.632","3.191","AT5G50420","O-fucosyltransferase family protein"
"248508_at","-0.19","0.0641","0.4198","1","6.09","5.343","AT5G50320","radical SAM domain-containing protein / GCN5-related N-acetyltransferase (GNAT) family protein"
"248509_at","-0.49","0.1735","0.238","1","1.129","0.804","AT5G50335","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248510_at","0.13","0.0496","0.2458","1","1.094","1.199","AT5G50315","transposable element gene"
"248511_at","-0.03","0.0161","0.6038","1","4.915","4.802","AT5G50375","cyclopropyl isomerase"
"248512_at","0.18","0.0171","0.094","1","20.093","22.82","AT5G50460","secE/sec61-gamma protein transport protein"
"248513_at","0.04","0.2934","1","1","0.014","0.014","AT5G50500","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248526_at","-0.39","0.058","0.0585","1","4.622","3.527","AT5G50740","Heavy metal transport/detoxification superfamily protein "
"248527_at","-0.13","0.0906","0.518","1","1.39","1.272","AT5G50740","Heavy metal transport/detoxification superfamily protein "
"248528_at","0.21","0.1188","1","1","0.213","0.246","AT5G50760","SAUR-like auxin-responsive protein family "
"248494_at","-0.07","0.0421","0.8046","1","0.379","0.36","AT5G50770","hydroxysteroid dehydrogenase 6"
"248495_at","-0.1","0.0859","0.5889","1","0.445","0.416","AT5G50780","Histidine kinase-, DNA gyrase B-, and HSP90-like ATPase family protein"
"248496_at","0.7","0.914","0.7974","1","0.564","0.919","AT5G50790","Nodulin MtN3 family protein"
"248466_at","-0.14","0.1179","0.6398","1","0.877","0.798","AT5G50720","HVA22 homologue E"
"248467_at","-0.38","0.0277","0.0431","1","1.456","1.117","AT5G50800","Nodulin MtN3 family protein"
"248468_at","-0.28","0.8188","1","1","0.227","0.188","AT5G50750","reversibly glycosylated polypeptide 4"
"248469_at","-0.02","0.2462","0.9136","1","0.438","0.434","AT5G50820","NAC domain containing protein 97"
"248470_at","0.23","0.8176","1","1","0.06","0.07","AT5G50830","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 11 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 4984 Blast hits to 3288 proteins in 342 species: Archae - 12; Bacteria - 257; Metazoa - 1366; Fungi - 452; Plants - 199; Viruses - 77; Other Eukaryotes - 2621 (source: NCBI BLink)."
"248471_at","0.03","0.0292","0.7607","1","1.612","1.643","AT5G50840","CONTAINS InterPro DOMAIN/s: Taxilin (InterPro:IPR019132); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
