"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"247540_at","-0.02","0.0234","0.9063","1","17.105","16.897","AT5G61590","Integrase-type DNA-binding superfamily protein"
"247541_at","-0.67","0.0742","0.6913","1","6.459","4.063","AT5G61660","glycine-rich protein"
"247542_at","-0.3","0.053","0.2347","1","4.944","4.011","AT5G61500","autophagy 3 (APG3)"
"247543_at","0.05","0.2035","0.8589","1","8.666","8.952","AT5G61600","ethylene response factor 104"
"247544_at","0.14","0.0115","0.4238","1","12.165","13.406","AT5G61670","Encodes a close homolog of the Cauliflower OR (Orange) protein.  The function of OR is to induce the differentiation of proplastids or other noncolored plastids into chromoplasts for carotenoid accumulation.  Both proteins contain a Cysteine-rich zinc finger domain that is highly specific to DnaJ-like molecular chaperons."
"247545_at","-0.21","0.0341","0.4684","1","5.123","4.431","AT5G61530","small G protein family protein / RhoGAP family protein"
"247546_at","1.34","0.7395","1","1","0.061","0.155","AT5G61605","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: petal, leaf whorl, sepal, flower; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: Maternally expressed gene (MEG) family protein (TAIR:AT2G16505.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247512_at","-0.37","0.1271","1","1","0.014","0.011","AT5G61720","Protein of unknown function (DUF1216)"
"247513_at","-0.1","0.0222","0.6616","1","4.765","4.459","AT5G61510","GroES-like zinc-binding alcohol dehydrogenase family protein"
"247514_at","-0.28","0.0782","0.4331","1","1.192","0.982","AT5G61640","peptidemethionine sulfoxide reductase 1"
"247515_at","0.61","0.3851","0.8457","1","0.095","0.144","AT5G61740","ABC2 homolog 14"
"247516_at","0.14","1.1405","1","1","0.056","0.062","AT5G61750","RmlC-like cupins superfamily protein"
"247517_at","0.08","0.0524","0.7313","1","6.967","7.357","AT5G61780","TUDOR-SN protein 2"
"247518_at","0.82","0.3507","1","1","0.139","0.245","AT5G61800","Pentatricopeptide repeat (PPR) superfamily protein"
"247488_at","-0.09","0.0739","0.585","1","23.936","22.428","AT5G61820","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: vacuole; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Stress up-regulated Nod 19 (InterPro:IPR011692); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247489_at","0.04","0.0792","0.8393","1","1.838","1.892","AT5G61830","NAD(P)-binding Rossmann-fold superfamily protein"
"247490_at","-1.44","0.2299","1","1","0.111","0.041","AT5G61850","floral meristem identity control protein LEAFY (LFY)"
"247491_at","0.07","0.0457","0.7114","1","1.31","1.379","AT5G61880","Protein Transporter, Pam16"
"247492_at","0.28","0.1815","1","1","0.316","0.383","AT5G61890","Integrase-type DNA-binding superfamily protein"
"247494_at","-0.04","0.0498","0.789","1","16.379","15.956","AT5G61790","calnexin 1"
"247495_at","0.11","0.0558","0.3971","1","2.06","2.231","AT5G61760","inositol polyphosphate kinase 2 beta"
"247496_at","0.06","0.0122","0.6734","1","3.228","3.355","AT5G61840","Exostosin family protein"
"247497_at","-0.05","0.054","0.6931","1","2.188","2.112","AT5G61770","PETER PAN-like protein"
"247498_at","0.26","0.0609","0.3802","1","1.653","1.98","AT5G61810","Mitochondrial substrate carrier family protein"
"247499_at","0.31","0.2234","0.5329","1","0.214","0.265","AT5G61865","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247500_at","0.09","0.0621","0.7712","1","0.575","0.613","AT5G61910","DCD (Development and Cell Death) domain protein"
"247501_at","-0.09","0.1931","0.6907","1","0.326","0.308","AT5G61920","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 6 plant structures; EXPRESSED DURING: 4 anthesis, F mature embryo stage, petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G67170.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247502_at","1.34","0.7345","1","1","0.052","0.131","AT5G61940","Ubiquitin carboxyl-terminal hydrolase-related protein"
"247503_at","-0.47","0.0509","0.1445","1","0.228","0.165","AT5G61980","ARF-GAP domain 1"
"247504_at","-0.17","0.0494","0.2983","1","0.615","0.545","AT5G61990","Pentatricopeptide repeat (PPR) superfamily protein"
"247505_at","0.18","0.061","0.1884","1","4.068","4.614","AT5G61970","signal recognition particle-related / SRP-related"
"247506_at","0.32","0.0315","0.4245","1","3.485","4.345","AT5G61960","MEI2-like protein 1"
"247507_at","-0.09","0.0114","0.4499","1","1.147","1.078","AT5G61930","Arabidopsis thaliana protein of unknown function (DUF794)"
"247508_at","-0.15","0.0772","0.8674","1","4.16","3.741","AT5G62000","auxin response factor 2"
"247509_at","0.08","0.0524","0.6976","1","2.381","2.517","AT5G62020","heat shock transcription factor  B2A"
"247510_at","0.13","0.0548","0.251","1","0.833","0.91","AT5G62030","diphthamide synthesis DPH2 family protein"
"247511_at","0.59","0.2901","0.2371","1","0.239","0.359","AT5G62040","PEBP (phosphatidylethanolamine-binding protein) family protein"
"247484_at","3.46","5.1849","1","1","0.004","0.039","AT5G62110","Homeodomain-like superfamily protein"
"247485_at","0.53","0.5576","1","1","0.01","0.015","AT5G62120","response regulator 23"
"247486_at","-0.2","0.0405","0.0727","1","4.146","3.62","AT5G62140","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 13 growth stages; Has 60 Blast hits to 60 proteins in 24 species: Archae - 0; Bacteria - 14; Metazoa - 0; Fungi - 0; Plants - 45; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"247487_at","0.23","0.0482","0.2289","1","0.451","0.528","AT5G62150","peptidoglycan-binding LysM domain-containing protein"
"247456_at","0.38","0.1115","0.1286","1","0.185","0.24","AT5G62160","zinc transporter 12 precursor"
"247457_at","0.04","0.1564","0.9952","1","0.372","0.382","AT5G62170","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G51850.1); Has 381 Blast hits to 359 proteins in 81 species: Archae - 0; Bacteria - 16; Metazoa - 101; Fungi - 21; Plants - 99; Viruses - 3; Other Eukaryotes - 141 (source: NCBI BLink)."
"247458_at","0.2","0.4579","1","1","0.125","0.144","AT5G62180","carboxyesterase 20"
"247459_at","-0.1","0.0358","0.5501","1","5.275","4.938","AT5G62200","Embryo-specific protein 3, (ATS3)"
"247460_at","-0.01","0.0112","0.9678","1","3.627","3.604","AT5G62050","homolog of yeast oxidase assembly 1 (OXA1)"
"247461_at","0.2","0.0945","0.3647","1","0.687","0.791","AT5G62100","BCL-2-associated athanogene 2"
"247462_at","-0.68","0.5175","0.8655","1","0.13","0.081","AT5G62080","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"247463_at","-0.34","0.044","0.3091","1","3.906","3.076","AT5G62210","Embryo-specific protein 3, (ATS3)"
"247464_at","0.16","0.0399","0.1099","1","1.26","1.41","AT5G62070","IQ-domain 23"
"247465_at","-0.03","0.0196","0.973","1","6.07","5.948","AT5G62190","DEAD box RNA helicase (PRH75)"
"247466_at","0.17","0.0603","0.3885","1","1.251","1.41","AT5G62090","SEUSS-like 2"
"247467_at","0.47","0.0745","0.0879","1","2.093","2.894","AT5G62130","Per1-like family protein"
"247468_at","0.12","0.0353","0.6847","1","8.3","9.022","AT5G62000","auxin response factor 2"
"247469_at","-0.67","0.2718","1","1","0.082","0.051","AT5G62165","AGAMOUS-like 42"
"247470_at","0.15","0.105","0.5325","1","3.567","3.968","AT5G62220","glycosyltransferase 18"
"247471_at","-0.08","0.0766","0.7011","1","0.983","0.929","AT5G62230","ERECTA-like 1"
"247472_at","-1.05","0.6748","1","1","0.039","0.019","AT5G62250","microtubule-associated protein 65-9"
"247473_at","-0.44","0.436","0.8059","1","0.239","0.177","AT5G62260","AT hook motif DNA-binding family protein"
"247474_at","-0.5","0.2308","0.4915","1","2.175","1.538","AT5G62280","Protein of unknown function (DUF1442)"
"247475_at","-0.02","0.2242","1","1","0.126","0.124","AT5G62310","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"247476_at","0.08","0.2466","1","1","0.022","0.023","AT5G62330","BEST Arabidopsis thaliana protein match is: Plant invertase/pectin methylesterase inhibitor superfamily protein (TAIR:AT5G62340.1); Has 9 Blast hits to 9 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 9; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247477_at","-0.22","1.2321","1","1","0.13","0.112","AT5G62340","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"247478_at","-0.01","0.0757","0.9236","1","4.664","4.642","AT5G62360","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"247479_at","0.31","1.1756","1","1","0.115","0.143","AT5G62380","NAC-domain protein 101"
"247480_at","-0.05","0.0029","0.6453","1","17.098","16.466","AT5G62390","BCL-2-associated athanogene 7"
"247481_at","1.3","0.3221","1","1","0.032","0.078","AT5G62400","unknown protein; Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247482_at","0.09","0.0445","0.6444","1","1.149","1.22","AT5G62410","structural maintenance of chromosomes 2"
"247483_at","-0.06","0.2555","1","1","0.243","0.234","AT5G62420","NAD(P)-linked oxidoreductase superfamily protein"
"247449_at","-0.19","0.0328","0.4106","1","3.464","3.044","AT5G62290","nucleotide-sensitive chloride conductance regulator (ICln) family protein"
"247450_at","0","0.0024","0.9872","1","38.454","38.587","AT5G62350","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"247451_at","0.72","0.3415","1","1","0.035","0.058","AT5G62320","myb domain protein 99"
"247452_at","0.21","0.0597","0.2501","1","4.137","4.785","AT5G62430","cycling DOF factor 1"
"247453_at","0.02","0.0286","0.9155","1","2.214","2.244","AT5G62440","Protein of unknown function (DUF3223)"
"247454_at","-0.35","0.0459","0.5388","1","3.338","2.612","AT5G62440","Protein of unknown function (DUF3223)"
"247455_at","-0.45","0.0754","0.201","1","1.541","1.125","AT5G62470","myb domain protein 96"
"247425_at","0.05","0.0357","0.702","1","1.315","1.359","AT5G62550","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; Has 14949 Blast hits to 9947 proteins in 971 species: Archae - 43; Bacteria - 3248; Metazoa - 4424; Fungi - 1542; Plants - 562; Viruses - 55; Other Eukaryotes - 5075 (source: NCBI BLink)."
"247426_at","-0.02","0.0215","0.8995","1","2.908","2.866","AT5G62570","Calmodulin binding protein-like"
"247427_at","0.06","0.0269","0.7029","1","2.186","2.279","AT5G62580","ARM repeat superfamily protein"
"247428_at","0.01","0.0336","0.9158","1","2.104","2.116","AT5G62600","ARM repeat superfamily protein"
"247429_at","0.01","0.0824","0.9916","1","1.009","1.014","AT5G62620","Galactosyltransferase family protein"
"247430_at","-0.1","0.0045","0.4278","1","5.011","4.676","AT5G62610","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"247431_at","-0.67","0.0385","0.4871","1","0.365","0.229","AT5G62520","similar to RCD one 5"
"247432_at","-0.18","0.0715","0.3205","1","0.972","0.856","AT5G62500","end binding protein 1B"
"247433_at","-0.21","0.0314","0.3523","1","5.344","4.625","AT5G62540","ubiquitin-conjugating enzyme 3"
"247434_at","-0.02","0.0239","0.9639","1","6.319","6.221","AT5G62575","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G47833.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247435_at","-0.18","0.1431","1","1","0.129","0.114","AT5G62480","glutathione S-transferase tau 9"
"247436_at","-0.17","0.0301","0.186","1","6.171","5.474","AT5G62530","aldehyde dehydrogenase 12A1"
"247437_at","1.16","0.1864","1","1","0.015","0.034","AT5G62490","HVA22 homologue B"
"247438_at","-0.15","0.0152","0.2204","1","2.258","2.035","AT5G62460","RING/FYVE/PHD zinc finger superfamily protein"
"247439_at","0.44","0.073","0.2016","1","5.214","7.096","AT5G62670","H(+)-ATPase 11"
"247440_at","-0.13","0.0198","0.1235","1","4.548","4.167","AT5G62680","Major facilitator superfamily protein"
"247441_at","0.04","0.0305","0.7128","1","1.602","1.647","AT5G62710","Leucine-rich repeat protein kinase family protein"
"247443_at","-0.36","0.0607","0.1059","1","16.266","12.713","AT5G62720","Integral membrane HPP family protein"
"247444_at","-0.19","0.0384","0.2544","1","2.458","2.149","AT5G62630","hipl2 protein precursor"
"247445_at","-0.32","0.0383","0.0767","1","2.746","2.203","AT5G62640","proline-rich family protein"
"247446_at","-0.16","0.0105","0.0662","1","3.382","3.03","AT5G62650","Tic22-like family protein"
"247447_at","0.55","0.2443","0.2261","1","0.204","0.299","AT5G62730","Major facilitator superfamily protein"
"247448_at","0.51","0.9294","0.6946","1","0.234","0.334","AT5G62770","Protein of unknown function (DUF1645)"
"247421_at","1.11","0.208","1","1","0.136","0.295","AT5G62800","Protein with RING/U-box and TRAF-like domains"
"247422_at","-0.12","0.0473","0.3437","1","7.46","6.857","AT5G62810","peroxin 14"
"247423_at","0.32","2.1429","0.7887","1","0.131","0.163","AT5G62830","F-box associated ubiquitination effector family protein"
"247424_at","-0.02","0.0657","0.9753","1","0.293","0.288","AT5G62850","Nodulin MtN3 family protein"
"247394_at","0.06","0.0793","0.6946","1","0.573","0.596","AT5G62865","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G48020.1)."
"247395_at","-0.49","0.0505","0.0903","1","2.494","1.774","AT5G62910","RING/U-box superfamily protein"
"247396_at","0.15","0.0454","0.3554","1","2.448","2.725","AT5G62930","SGNH hydrolase-type esterase superfamily protein"
"247397_at","-0.05","0.0382","0.678","1","1.14","1.102","AT5G62940","Dof-type zinc finger DNA-binding family protein"
"247398_at","0.15","0.1236","0.5832","1","1.454","1.612","AT5G62950","RNA polymerase II, Rpb4, core protein"
"247399_at","-0.36","0.0334","0.0372","1","0.822","0.639","AT5G62960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G10660.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"247400_at","0.19","0.0253","0.0152","1","3.411","3.894","AT5G62840","Phosphoglycerate mutase family protein"
"247401_at","-0.2","0.0197","0.1536","1","20.208","17.605","AT5G62790","1-deoxy-D-xylulose 5-phosphate reductoisomerase"
"247402_at","0.47","1.8033","1","1","0.009","0.013","AT5G62750","unknown protein; Has 24942 Blast hits to 11726 proteins in 897 species: Archae - 48; Bacteria - 2086; Metazoa - 8361; Fungi - 2243; Plants - 1040; Viruses - 210; Other Eukaryotes - 10954 (source: NCBI BLink)."
"247403_at","-0.18","0.0432","0.2868","1","5.964","5.278","AT5G62740","SPFH/Band 7/PHB domain-containing membrane-associated protein family"
"247404_at","0.03","0.0275","0.5366","1","8.52","8.716","AT5G62890","Xanthine/uracil permease family protein"
"247405_at","-0.24","0.026","0.0207","1","3.651","3.087","AT5G62880","RAC-like 10"
"247406_at","-1.14","0.078","0.2178","1","0.475","0.216","AT5G62920","response regulator 6"
"247407_at","-0.16","0.0809","0.4528","1","1.748","1.569","AT5G62900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G50090.1); Has 157 Blast hits to 157 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 157; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247408_at","-0.08","0.1118","0.8739","1","0.48","0.453","AT5G62760","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247409_at","-0.16","0.0731","0.5142","1","3.827","3.42","AT5G62980","Dihydroneopterin aldolase"
"247410_at","0.12","0.1053","0.6511","1","0.561","0.608","AT5G62990","Ubiquitin carboxyl-terminal hydrolase family protein"
"247411_at","-0.03","0.0705","0.8864","1","2.592","2.542","AT5G63000","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"247412_at","0.02","0.0318","0.8943","1","0.748","0.758","AT5G63010","Transducin/WD40 repeat-like superfamily protein"
"247414_at","0.19","0.0699","0.3119","1","6.711","7.63","AT5G63050","embryo defective 2759"
"247415_at","-0.02","0.0767","0.9297","1","2.232","2.203","AT5G63060","Sec14p-like phosphatidylinositol transfer family protein"
"247416_at","-0.18","0.1601","1","1","0.146","0.129","AT5G63070","Ribosomal protein S19 family protein"
"247417_at","0.07","0.0186","0.4767","1","1.888","1.984","AT5G63040","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G48460.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247418_at","0.04","0.0748","0.7933","1","2.867","2.951","AT5G63030","Thioredoxin superfamily protein"
"247419_at","-0.13","0.0707","0.4179","1","0.857","0.782","AT5G63080","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"247420_at","0.17","0.1054","0.4275","1","1.004","1.13","AT5G63100","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"247393_at","-0.29","0.0681","0.1128","1","0.965","0.791","AT5G63130","Octicosapeptide/Phox/Bem1p family protein"
"247362_at","-0.32","0.012","0.0319","1","2.309","1.847","AT5G63140","purple acid phosphatase 29"
"247363_at","-0.08","0.0332","0.6106","1","1.137","1.074","AT5G63200","tetratricopeptide repeat (TPR)-containing protein"
"247364_at","-0.09","0.0245","0.4919","1","1.952","1.836","AT5G63200","tetratricopeptide repeat (TPR)-containing protein"
"247365_at","-0.09","0.0954","0.7739","1","1.339","1.262","AT5G63220","unknown protein; CONTAINS InterPro DOMAIN/s: Uncharacterised protein family UPF0363 (InterPro:IPR007317); Has 304 Blast hits to 301 proteins in 161 species: Archae - 0; Bacteria - 0; Metazoa - 110; Fungi - 121; Plants - 35; Viruses - 0; Other Eukaryotes - 38 (source: NCBI BLink)."
"247366_at","-0.12","0.068","0.5228","1","1.766","1.62","AT5G63260","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"247367_at","-0.11","0.0939","0.6874","1","0.818","0.759","AT5G63290","Radical SAM superfamily protein"
"247368_at","0.16","0.093","0.5922","1","1.232","1.378","AT5G63320","nuclear protein X1"
"247369_at","-0.36","1.0551","1","1","0.06","0.047","AT5G63340","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247370_at","-0.29","0.07","0.267","1","0.763","0.623","AT5G63320","nuclear protein X1"
"247371_at","-0.02","0.0418","0.849","1","3.303","3.267","AT5G63110","histone deacetylase 6"
"247372_at","0.13","0.0165","0.154","1","1.054","1.15","AT5G63280","C2H2-like zinc finger protein"
"247373_at","-0.02","0.0102","0.838","1","2.11","2.075","AT5G63150","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1713, mitochondria (InterPro:IPR013177); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247374_at","-0.08","0.0502","0.5032","1","7.652","7.239","AT5G63190","MA3 domain-containing protein"
"247375_at","-0.29","0.0416","0.163","1","1.455","1.19","AT5G63135","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247376_at","-0.01","0.0323","0.8664","1","37.37","37.125","AT5G63310","nucleoside diphosphate kinase 2"
"247377_at","-0.12","0.0991","0.6008","1","9.355","8.584","AT5G63180","Pectin lyase-like superfamily protein"
"247378_at","-0.21","0.0317","0.407","1","1.533","1.328","AT5G63120","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247380_at","0.09","0.0302","0.6665","1","2.074","2.201","AT5G63380","AMP-dependent synthetase and ligase family protein"
"247381_at","0.31","0.2073","1","1","0.018","0.022","AT5G63390","O-fucosyltransferase family protein"
"247382_at","-0.13","0.0258","0.6084","1","13.199","12.046","AT5G63400","adenylate kinase 1"
"247383_at","0.21","0.0401","0.0528","1","3.329","3.86","AT5G63410","Leucine-rich repeat protein kinase family protein"
"247384_at","-0.02","0.0739","0.974","1","3.98","3.921","AT5G63370","Protein kinase superfamily protein"
"247385_at","-0.41","0.0686","0.641","1","2.294","1.728","AT5G63420","RNA-metabolising metallo-beta-lactamase family protein"
"247386_at","-0.24","0.0436","0.3611","1","4.379","3.718","AT5G63420","RNA-metabolising metallo-beta-lactamase family protein"
"247389_at","-0.2","0.0461","0.1819","1","1.297","1.13","AT5G63490","CBS / octicosapeptide/Phox/Bemp1 (PB1) domains-containing protein"
"247390_at","0.23","0.0619","0.1004","1","1.533","1.792","AT5G63520","CONTAINS InterPro DOMAIN/s: F-box domain, Skp2-like (InterPro:IPR022364), FIST C domain (InterPro:IPR019494), FIST domain, N-terminal (InterPro:IPR013702); Has 137 Blast hits to 137 proteins in 56 species: Archae - 0; Bacteria - 88; Metazoa - 6; Fungi - 0; Plants - 32; Viruses - 0; Other Eukaryotes - 11 (source: NCBI BLink)."
"247391_at","0.95","0.1682","1","1","0.182","0.353","AT5G63540","Domain of unknown function (DUF1767)"
"247392_at","-0.07","0.0257","0.3748","1","16.593","15.851","AT5G63570","glutamate-1-semialdehyde-2,1-aminomutase"
"247358_at","0.37","1.6481","0.4069","1","0.101","0.131","AT5G63580","flavonol synthase 2"
"247359_at","-0.08","0.2233","0.8106","1","0.222","0.21","AT5G63560","HXXXD-type acyl-transferase family protein"
"247360_at","-0.55","0.0138","0.1157","1","0.286","0.196","AT5G63450","cytochrome P450, family 94, subfamily B, polypeptide 1"
"247361_at","-0.12","0.1356","0.7116","1","1.975","1.815","AT5G63480","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247330_at","0.26","0.0373","0.2599","1","10.545","12.629","AT5G63510","gamma carbonic anhydrase like 1"
"247331_at","0.22","0.0549","0.3285","1","4.161","4.832","AT5G63530","farnesylated protein 3"
"247332_at","-0.01","0.0442","0.9307","1","1.734","1.722","AT5G63440","Protein of unknown function (DUF167)"
"247333_at","-0.55","0.2624","0.9157","1","0.223","0.152","AT5G63600","flavonol synthase 5"
"247334_at","-0.04","0.0118","0.4779","1","2.278","2.22","AT5G63610","cyclin-dependent kinase E;1"
"247335_at","-0.1","0.0433","0.39","1","0.754","0.703","AT5G63630","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247336_at","-0.25","0.0571","0.1005","1","2.038","1.72","AT5G63640","ENTH/VHS/GAT family protein"
"247337_at","-1.28","0.5159","1","1","0.151","0.062","AT5G63660","Scorpion toxin-like knottin superfamily protein"
"247338_at","-0.31","0.0351","0.0692","1","4.417","3.563","AT5G63680","Pyruvate kinase family protein"
"247339_at","-1.19","0.1037","1","1","0.342","0.15","AT5G63690","Nucleic acid-binding, OB-fold-like protein"
"247340_at","0.32","0.0222","0.1262","1","1.571","1.962","AT5G63700","zinc ion binding;DNA binding"
"247341_at","-1.18","0.1253","1","1","0.099","0.043","AT5G63720","kokopelli"
"247342_at","-0.25","0.0988","1","1","0.03","0.025","AT5G63730","IBR domain-containing protein"
"247343_at","0.33","0.6799","1","1","0.079","0.1","AT5G63740","RING/U-box superfamily protein"
"247344_at","0.11","0.3856","1","1","0.123","0.132","AT5G63750","RING/U-box superfamily protein"
"247345_at","0.12","0.1049","0.5817","1","0.997","1.084","AT5G63760","RING/U-box superfamily protein"
"247346_at","-0.15","0.0549","0.4459","1","0.626","0.565","AT5G63770","diacylglycerol kinase 2"
"247347_at","0.1","0.1125","0.6115","1","9.012","9.674","AT5G63780","RING/FYVE/PHD zinc finger superfamily protein"
"247348_at","-0.14","0.0232","0.5989","1","2.299","2.08","AT5G63810","beta-galactosidase 10"
"247349_at","0.72","0.6032","1","1","0.168","0.276","AT5G63820","Protein of unknown function (DUF626)"
"247350_at","0.16","0.0503","0.4313","1","0.733","0.817","AT5G63830","HIT-type Zinc finger family protein"
"247351_at","-0.27","0.0072","0.1315","1","13.101","10.83","AT5G63790","NAC domain containing protein 102"
"247352_at","0.47","0.104","0.2138","1","0.417","0.578","AT5G63650","SNF1-related protein kinase 2.5"
"247353_at","-0.49","0.0162","0.0229","1","4.642","3.307","AT5G63620","GroES-like zinc-binding alcohol dehydrogenase family protein"
"247354_at","-0.3","0.2325","1","1","0.292","0.237","AT5G63590","flavonol synthase 3"
"247355_at","-0.03","0.0201","0.8391","1","8.966","8.758","AT5G63670","SPT4 homolog 2"
"247356_at","-0.08","0.0261","0.32","1","7.129","6.743","AT5G63800","Glycosyl hydrolase family 35 protein"
"247357_at","0.11","0.0558","0.5822","1","1.899","2.045","AT5G63710","Leucine-rich repeat protein kinase family protein"
"247298_at","0.07","0.0569","0.6328","1","7","7.369","AT5G63840","Glycosyl hydrolases family 31  protein"
"247299_at","0.14","0.3601","0.9235","1","0.187","0.206","AT5G63900","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger domain"
"247300_at","0.08","0.1062","0.7035","1","1.888","1.998","AT5G63910","farnesylcysteine lyase"
"247301_at","0.53","0.1915","0.1118","1","0.583","0.845","AT5G63920","topoisomerase 3alpha"
"247302_at","0","0.1141","0.9704","1","1.726","1.724","AT5G63880","SNF7 family protein"
