"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"250480_at","0.17","0.0578","0.1947","1","2.501","2.82","AT5G10290","leucine-rich repeat transmembrane protein kinase family protein"
"250481_at","-0.17","0.0647","0.3816","1","0.357","0.317","AT5G10310","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 10 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G13898.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250482_at","-0.06","0.007","0.7481","1","0.668","0.643","AT5G10320","unknown protein; Has 54 Blast hits to 53 proteins in 19 species: Archae - 0; Bacteria - 4; Metazoa - 0; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250483_at","-0.45","0.0337","0.2085","1","1.283","0.942","AT5G10300","methyl esterase 5"
"250484_at","0.09","0.0283","0.3266","1","3.425","3.636","AT5G10240","asparagine synthetase 3"
"250450_at","0.5","0.1977","0.0806","1","0.449","0.637","AT5G10280","myb domain protein 92"
"250451_at","-0.05","0.1197","0.7498","1","1.434","1.384","AT5G10270","cyclin-dependent kinase C;1"
"250452_at","-0.01","0.0481","0.9675","1","2.27","2.248","AT5G10630","Translation elongation factor EF1A/initiation factor IF2gamma family protein"
"250453_at","0.14","0.0372","0.2061","1","0.912","1.005","AT5G10620","methyltransferases"
"250424_at","0.29","0.0558","0.2138","1","5.078","6.229","AT5G10550","global transcription factor group E2"
"250425_at","-1.24","0.1978","1","1","0.072","0.03","AT5G10530","Concanavalin A-like lectin protein kinase family protein"
"250426_at","0.12","0.1251","0.6841","1","0.744","0.809","AT5G10510","AINTEGUMENTA-like 6"
"250427_at","0.79","0.9711","1","1","0.016","0.028","AT5G10500","Kinase interacting (KIP1-like) family protein"
"250428_at","0.18","0.0439","0.5149","1","11.977","13.561","AT5G10480","Protein-tyrosine phosphatase-like, PTPLA"
"250429_at","-0.15","0.0135","0.1186","1","4.383","3.959","AT5G10470","kinesin like protein for actin based chloroplast movement 1"
"250430_at","-0.01","0.052","0.9416","1","3.739","3.709","AT5G10460","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"250431_at","-0.42","0.1092","1","1","0.353","0.265","AT5G10440","cyclin d4;2"
"250432_at","-1.2","0.1292","1","1","0.112","0.049","AT5G10420","MATE efflux family protein"
"250433_at","0.03","0.0113","0.8663","1","5.711","5.847","AT5G10400","Histone superfamily protein"
"250434_at","-0.18","0.0264","0.6023","1","8.165","7.214","AT5G10390","Histone superfamily protein"
"250435_at","-0.36","0.0699","0.1853","1","1.433","1.118","AT5G10380","RING/U-box superfamily protein"
"250436_at","0.16","0.0606","0.472","1","6.586","7.37","AT5G10350","RNA-binding (RRM/RBD/RNP motifs) family protein"
"250437_at","-0.88","0.0956","0.0904","1","7.209","3.915","AT5G10430","arabinogalactan protein 4"
"250438_at","0.12","0.0228","0.4863","1","3.791","4.118","AT5G10580","Protein of unknown function, DUF599"
"250439_at","-0.03","0.0335","0.7485","1","32.28","31.581","AT5G10450","G-box regulating factor 6"
"250440_at","0","0.0293","0.9465","1","49.755","49.655","AT5G10360","Ribosomal protein S6e"
"250441_at","-0.01","0.0238","0.8225","1","5.396","5.343","AT5G10540","Zincin-like metalloproteases family protein"
"250442_at","-0.01","0.0252","0.9753","1","2.532","2.522","AT5G10490","MSCS-like 2"
"250443_at","0.62","0.1316","0.0528","1","0.674","1.039","AT5G10520","ROP binding protein kinases 1"
"250444_at","0.03","0.0339","0.7601","1","5.662","5.782","AT5G10560","Glycosyl hydrolase family protein"
"250445_at","-0.43","0.0393","0.3724","1","0.681","0.507","AT5G10760","Eukaryotic aspartyl protease family protein"
"250446_at","-0.32","0.1332","0.7289","1","2.051","1.642","AT5G10770","Eukaryotic aspartyl protease family protein"
"250447_at","0.27","0.3101","1","1","0.111","0.134","AT5G10800","RNA recognition motif (RRM)-containing protein"
"250448_at","0.08","0.0313","0.4869","1","1.483","1.569","AT5G10820","Major facilitator superfamily protein"
"250449_at","-0.33","0.0341","0.2909","1","1.694","1.35","AT5G10830","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"250422_at","0.24","0.0331","0.155","1","10.976","13.001","AT5G10840","Endomembrane protein 70 protein family"
"250391_at","0.04","0.0444","1","1","0.607","0.625","AT5G10850","transposable element gene"
"250392_at","-1.13","0.153","1","1","0.106","0.048","AT5G10880","tRNA synthetase-related / tRNA ligase-related"
"250393_at","0.27","0.0994","0.2561","1","0.37","0.447","AT5G10900","Calcineurin-like metallo-phosphoesterase superfamily protein"
"250394_at","-0.08","0.0357","0.6591","1","2.537","2.399","AT5G10910","mraW methylase family protein"
"250395_at","0.22","0.0313","0.1429","1","0.835","0.974","AT5G10950","Tudor/PWWP/MBT superfamily protein"
"250396_at","0.11","0.0236","0.2835","1","0.238","0.257","AT5G10970","C2H2 and C2HC zinc fingers superfamily protein"
"250397_at","0.01","0.007","0.9784","1","35.827","35.988","AT5G10980","Histone superfamily protein"
"250398_at","0.2","0.0472","0.2832","1","3.78","4.336","AT5G11000","Plant protein of unknown function (DUF868)"
"250399_at","-0.36","0.0148","0.0112","1","2.669","2.085","AT5G10750","Protein of unknown function (DUF1336)"
"250400_at","0.1","0.0605","0.4386","1","1.34","1.432","AT5G10740","Protein phosphatase 2C family protein"
"250401_at","-0.01","0.0356","0.9136","1","11.858","11.74","AT5G10780","CONTAINS InterPro DOMAIN/s: Uncharacterised conserved protein UCP017207, transmembrane protein 85 (InterPro:IPR016687), Protein of unknown function DUF1077 (InterPro:IPR009445); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250402_at","-0.03","0.0542","0.7819","1","1.63","1.594","AT5G10940","transducin family protein / WD-40 repeat family protein"
"250403_at","0.15","0.0984","0.4646","1","6.406","7.108","AT5G10920","L-Aspartase-like family protein"
"250404_at","-0.06","0.0578","0.66","1","17.617","16.861","AT5G10960","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"250405_at","0.21","0.0944","0.2727","1","1.14","1.314","AT5G10790","ubiquitin-specific protease 22"
"250406_at","-0.12","0.0371","0.2218","1","3.402","3.131","AT5G10810","enhancer of rudimentary protein, putative"
"250407_at","0","0.0428","0.9164","1","1.755","1.752","AT5G10870","chorismate mutase 2"
"250408_at","-0.35","0.066","0.0793","1","0.764","0.599","AT5G10930","CBL-interacting protein kinase 5"
"250409_at","-0.04","0.0142","0.6474","1","25.949","25.284","AT5G10860","Cystathionine beta-synthase (CBS) family protein"
"250410_at","0.01","0.0257","0.9326","1","1.65","1.656","AT5G11010","Pre-mRNA cleavage complex II protein family"
"250411_at","-0.24","0.21","0.4933","1","0.081","0.068","AT5G11130","Exostosin family protein"
"250412_at","0.04","0.0197","0.914","1","2.596","2.669","AT5G11150","vesicle-associated membrane protein 713"
"250413_at","0.14","0.0241","0.4237","1","1.936","2.127","AT5G11160","adenine phosphoribosyltransferase 5"
"250414_at","-0.16","0.1324","1","1","0.244","0.218","AT5G11180","glutamate receptor 2.6"
"250415_at","1.75","4.8517","1","1","0.019","0.064","AT5G11210","glutamate receptor 2.5"
"250416_at","0.58","0.2079","1","1","0.02","0.03","AT5G11220","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G64870.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250417_at","-0.15","0.0887","0.6034","1","1.426","1.285","AT5G11230","Nucleotide-sugar transporter family protein"
"250418_at","0.12","0.0302","0.5504","1","2.204","2.392","AT5G11240","transducin family protein / WD-40 repeat family protein"
"250419_at","-0.44","0.0701","0.1895","1","0.683","0.505","AT5G11250","Disease resistance protein (TIR-NBS-LRR class)"
"250420_at","0.22","0.0379","0.309","1","1.042","1.212","AT5G11260","Basic-leucine zipper (bZIP) transcription factor family protein"
"250421_at","0.07","0.035","0.3674","1","3.5","3.678","AT5G11270","overexpressor of cationic peroxidase 3"
"250387_at","-0.94","0.0431","1","1","0.086","0.045","AT5G11290","Plant protein of unknown function (DUF247)"
"250388_at","0.04","0.1478","0.9839","1","0.314","0.323","AT5G11310","Pentatricopeptide repeat (PPR) superfamily protein"
"250389_at","0.23","0.8189","0.9379","1","0.142","0.166","AT5G11320","Flavin-binding monooxygenase family protein"
"250390_at","0.14","0.0477","0.2503","1","6.845","7.529","AT5G11340","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"250359_at","0.01","0.0184","0.9213","1","1.254","1.264","AT5G11350","DNAse I-like superfamily protein"
"250360_at","-2.05","0.0882","1","1","0.19","0.046","AT5G11360","Interleukin-1 receptor-associated kinase 4 protein"
"250361_at","0.97","0.3907","0.0592","1","0.1","0.195","AT5G11370","FBD / Leucine Rich Repeat domains containing protein"
"250362_at","0.01","0.0586","0.9701","1","1.282","1.288","AT5G11380","1-deoxy-D-xylulose 5-phosphate synthase 3"
"250363_at","0.45","0.0263","0.0038","1","1.436","1.963","AT5G11390","WPP domain-interacting protein 1"
"250364_at","-0.74","0.5188","1","1","0.021","0.013","AT5G11400","Protein kinase superfamily protein"
"250365_at","0.19","1.076","0.5343","1","0.127","0.145","AT5G11410","Protein kinase superfamily protein"
"250366_at","-0.06","0.0379","0.7178","1","11.58","11.119","AT5G11420","Protein of unknown function, DUF642"
"250368_at","0.08","0.0703","0.8202","1","6.575","6.934","AT5G11280","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G80200.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250369_at","-0.23","0.0168","0.3704","1","0.575","0.49","AT5G11300","mitotic-like cyclin 3B from Arabidopsis"
"250370_at","0.08","0.067","0.7185","1","1.021","1.078","AT5G11430","SPOC domain / Transcription elongation factor S-II protein"
"250371_at","0.04","0.0312","0.8182","1","12.382","12.737","AT5G11450","Mog1/PsbP/DUF1795-like photosystem II reaction center PsbP family protein"
"250372_at","0.19","0.0575","0.34","1","0.714","0.816","AT5G11460","Protein of unknown function (DUF581)"
"250373_at","-0.2","0.0691","0.4591","1","0.215","0.187","AT5G11470","bromo-adjacent homology (BAH) domain-containing protein"
"250374_at","0.16","0.0564","0.1612","1","0.689","0.772","AT5G11530","embryonic flower 1 (EMF1)"
"250375_at","-0.8","0.0429","0.0413","1","0.429","0.246","AT5G11540","D-arabinono-1,4-lactone oxidase family protein"
"250376_at","0.02","0.0711","0.906","1","1.016","1.032","AT5G11550","ARM repeat superfamily protein"
"250377_at","0.03","0.0206","0.6168","1","14.458","14.792","AT5G11560","catalytics"
"250378_at","-0.95","0.0906","1","1","0.128","0.066","AT5G11570","Major facilitator superfamily protein"
"250379_at","-0.58","0.0889","0.1636","1","0.32","0.215","AT5G11590","Integrase-type DNA-binding superfamily protein"
"250380_at","0.05","0.0192","0.7675","1","0.62","0.643","AT5G11600","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 11 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G19990.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250381_at","-0.82","0.0825","0.0261","1","0.634","0.36","AT5G11610","Exostosin family protein"
"250382_at","-0.09","0.04","0.6174","1","3.999","3.759","AT5G11580","Regulator of chromosome condensation (RCC1) family protein"
"250383_at","0.04","0.0244","0.5585","1","8.499","8.745","AT5G11480","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"250384_at","-0.05","0.0166","0.5304","1","16.317","15.793","AT5G11500","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF814 (InterPro:IPR008532); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250385_at","0.06","0.0411","0.8794","1","14.083","14.65","AT5G11520","aspartate aminotransferase 3"
"250386_at","-0.26","0.0327","0.1147","1","1.306","1.092","AT5G11510","myb domain protein 3r-4"
"250352_at","-0.04","0.0504","0.7115","1","4.894","4.757","AT5G11490","adaptin family protein"
"250353_at","-0.2","0.0351","0.4973","1","4.584","3.978","AT5G11630","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17310.1); Has 90 Blast hits to 90 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 90; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250354_at","0.07","0.0822","0.6402","1","2.922","3.069","AT5G11640","Thioredoxin superfamily protein"
"250355_at","-0.08","0.0075","0.5522","1","3.534","3.343","AT5G11700","LOCATED IN: vacuole; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: glycine-rich protein (TAIR:AT4G32920.3); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250356_at","-0.23","0.0712","0.2006","1","10.967","9.377","AT5G11710","ENTH/VHS family protein"
"250357_at","-0.08","0.0186","0.5221","1","2.05","1.94","AT5G11730","Core-2/I-branching beta-1,6-N-acetylglucosaminyltransferase family protein"
"250358_at","-0.26","0.0113","0.1777","1","45.392","38.021","AT5G11740","arabinogalactan protein 15"
"250328_at","-0.11","0.1213","0.7647","1","0.371","0.344","AT5G11780","unknown protein; Has 37 Blast hits to 37 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 3; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250329_at","0.45","0.091","0.0238","1","1.681","2.303","AT5G11800","K+ efflux antiporter 6"
"250330_at","0.06","0.0313","0.543","1","5.99","6.249","AT5G11810","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250331_at","-0.46","0.3821","1","1","0.025","0.018","AT5G11820","Plant self-incompatibility protein S1 family"
"250332_at","0","0.0295","0.9616","1","5.141","5.141","AT5G11680","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cytosol, plasma membrane; EXPRESSED IN: 26 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: WW-domain-binding protein (InterPro:IPR018826); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250333_at","-0.2","0.0328","0.0607","1","2.525","2.201","AT5G11690","translocase inner membrane subunit 17-3"
"250334_at","-0.09","0.0444","0.6546","1","35.534","33.356","AT5G11770","NADH-ubiquinone oxidoreductase 20 kDa subunit, mitochondrial"
"250335_at","-0.29","0.0576","0.4586","1","0.789","0.645","AT5G11650","alpha/beta-Hydrolases superfamily protein"
"250336_at","0.24","0.0039","0.0256","1","3.007","3.549","AT5G11720","Glycosyl hydrolases family 31  protein"
"250337_at","-0.11","0.0205","0.3053","1","3.66","3.394","AT5G11790","N-MYC downregulated-like 2"
"250338_at","-0.07","0.0642","0.6718","1","4.281","4.085","AT5G11760","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1764, eukaryotic (InterPro:IPR013885); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250339_at","-0.06","0.0232","0.2935","1","33.156","31.841","AT5G11670","NADP-malic enzyme 2"
"250340_at","0.19","0.0142","0.2577","1","3","3.416","AT5G11840","Protein of unknown function (DUF1230)"
"250341_at","0.13","0.1317","0.5157","1","1.48","1.623","AT5G11850","Protein kinase superfamily protein"
"250342_at","-0.26","0.0934","0.467","1","0.394","0.329","AT5G11870","Alkaline phytoceramidase (aPHC)"
"250343_at","0.02","0.0569","0.9815","1","4.571","4.642","AT5G11900","Translation initiation factor SUI1 family protein"
"250344_at","-0.48","0.1366","0.3068","1","0.317","0.228","AT5G11930","Thioredoxin superfamily protein"
"250345_at","-0.44","0.5569","1","1","0.057","0.042","AT5G11940","Subtilase family protein"
"250346_at","-0.1","0.0195","0.4266","1","5.616","5.224","AT5G11950","Putative lysine decarboxylase family protein"
"250347_at","0.14","0.0429","0.1917","1","3.457","3.802","AT5G11960","Protein of unknown function (DUF803)"
"250348_at","-0.11","0.2316","1","1","0.25","0.232","AT5G11990","proline-rich family protein"
"250349_at","-0.02","0.1018","1","1","0.203","0.2","AT5G12000","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"250350_at","0.31","0.0667","0.1143","1","2.188","2.722","AT5G12010","unknown protein; INVOLVED IN: response to salt stress; LOCATED IN: chloroplast, plasma membrane, membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G29780.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250351_at","-3.03","0.1046","1","1","0.064","0.008","AT5G12030","heat shock protein 17.6A"
"250324_at","-0.35","0.0283","0.0491","1","8.862","6.953","AT5G12040","Nitrilase/cyanide hydratase and apolipoprotein N-acyltransferase family protein"
"250326_at","-0.01","0.0534","0.9302","1","1.976","1.967","AT5G12080","mechanosensitive channel of small conductance-like 10"
"250327_at","0.34","0.0981","0.4776","1","2.864","3.617","AT5G12050","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G13980.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250296_at","0.4","0.5771","1","1","0.059","0.078","AT5G12020","17.6 kDa class II heat shock protein"
"250297_at","0.05","0.0666","0.7753","1","5.119","5.296","AT5G11980","conserved oligomeric Golgi complex component-related / COG complex component-related"
"250298_at","-0.08","0.0443","0.3949","1","3.079","2.916","AT5G11860","SCP1-like small phosphatase 5"
"250299_at","-0.17","0.0418","0.2339","1","2.734","2.43","AT5G11910","alpha/beta-Hydrolases superfamily protein"
"250300_at","-0.06","0.0456","0.9315","1","2.775","2.667","AT5G11890","FUNCTIONS IN: molecular_function unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 12 plant structures; EXPRESSED DURING: 6 growth stages; BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT1G17620.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250301_at","-0.24","0.0783","0.4241","1","1.639","1.385","AT5G11970","Protein of unknown function (DUF3511)"
"250302_at","0.1","0.0527","0.7783","1","0.43","0.46","AT5G11920","6-&1-fructan exohydrolase"
"250303_at","0.24","0.0332","0.3231","1","0.555","0.655","AT5G12100","pentatricopeptide (PPR) repeat-containing protein"
"250304_at","0.17","0.0333","0.5066","1","3.524","3.963","AT5G12110","Glutathione S-transferase, C-terminal-like;Translation elongation  factor EF1B/ribosomal protein S6"
"250305_at","0.02","0.0185","0.7811","1","7.68","7.808","AT5G12150","Rho GTPase activation protein (RhoGAP) with PH domain"
"250306_at","0.13","0.0777","0.6367","1","1.684","1.839","AT5G12170","CRT (chloroquine-resistance transporter)-like transporter 3"
"250307_at","-0.02","0.024","0.9395","1","5.204","5.133","AT5G12170","CRT (chloroquine-resistance transporter)-like transporter 3"
"250308_at","0.31","0.158","1","1","0.052","0.065","AT5G12180","calcium-dependent protein kinase 17"
"250309_at","0.2","0.1233","0.4698","1","0.708","0.815","AT5G12220","las1-like family protein"
"250310_at","-0.24","0.0323","0.1836","1","1.432","1.213","AT5G12230","MED19A; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G19480.2); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250312_at","0.38","0.0313","0.0011","1","1.119","1.459","AT5G12260","BEST Arabidopsis thaliana protein match is: glycosyltransferase family protein 2 (TAIR:AT5G60700.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250313_at","0.08","0.0353","0.5557","1","5.397","5.72","AT5G12210","RAB geranylgeranyl transferase beta subunit 1"
"250314_at","0.12","0.074","0.8025","1","4.795","5.197","AT5G12190","RNA-binding (RRM/RBD/RNP motifs) family protein"
"250315_at","-0.2","0.0337","0.1765","1","5.079","4.424","AT5G12130","integral membrane TerC family protein"
"250316_at","0.09","0.0134","0.2469","1","16.892","17.981","AT5G12140","cystatin-1"
"250317_at","0.26","0.0859","0.224","1","13.384","16.053","AT5G12250","beta-6 tubulin"
"250318_at","-0.25","0.0145","0.0692","1","3.874","3.247","AT5G12200","pyrimidine 2"
"250319_at","-0.12","0.0284","0.4595","1","4.918","4.515","AT5G12120","Ubiquitin-associated/translation elongation factor EF1B protein"
"250320_at","0.13","0.0477","0.643","1","1.029","1.126","AT5G12840","nuclear factor Y, subunit A1"
"250321_at","0.01","0.0671","0.996","1","3.952","3.984","AT5G12850","CCCH-type zinc finger protein with ARM repeat domain"
"250322_at","-0.58","0.0826","1","1","0.355","0.238","AT5G12870","myb domain protein 46"
"250323_at","0.14","0.0838","0.7196","1","0.647","0.711","AT5G12880","proline-rich family protein"
"250264_at","-0.06","0.0775","0.9176","1","1.524","1.462","AT5G12890","UDP-Glycosyltransferase superfamily protein"
"250265_at","-0.15","0.0612","0.5929","1","0.685","0.616","AT5G12900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G12330.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250266_at","-0.14","0.117","0.9861","1","0.106","0.096","AT5G12910","Histone superfamily protein"
"250267_at","-0.66","0.0136","0.0776","1","0.531","0.335","AT5G12930","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250269_at","0.14","0.1971","0.5904","1","0.62","0.681","AT5G12970","Calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein"
"250270_at","-0.22","0.0376","0.4577","1","2.099","1.799","AT5G12980","Cell differentiation, Rcd1-like protein"
"250271_at","0.36","0.0986","0.5027","1","0.075","0.096","AT5G12990","CLAVATA3/ESR-RELATED 40"
"250272_at","0.03","0.0144","0.9405","1","10.494","10.679","AT5G13000","glucan synthase-like 12"
"250273_at","0.03","0.0333","0.7421","1","2.566","2.613","AT5G13010","RNA helicase family protein"
"250274_at","0.05","0.0931","0.9001","1","2.601","2.695","AT5G13020","Emsy N Terminus (ENT)/ plant Tudor-like domains-containing protein"
"250275_at","-0.03","0.034","0.8096","1","8.686","8.491","AT5G13030","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Uncharacterised protein family UPF0061 (InterPro:IPR003846); Has 5046 Blast hits to 4997 proteins in 1211 species: Archae - 8; Bacteria - 2327; Metazoa - 120; Fungi - 134; Plants - 48; Viruses - 0; Other Eukaryotes - 2409 (source: NCBI BLink)."
"250276_at","0.16","0.0349","0.4409","1","8.292","9.239","AT5G13030","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Uncharacterised protein family UPF0061 (InterPro:IPR003846); Has 5046 Blast hits to 4997 proteins in 1211 species: Archae - 8; Bacteria - 2327; Metazoa - 120; Fungi - 134; Plants - 48; Viruses - 0; Other Eukaryotes - 2409 (source: NCBI BLink)."
"250277_at","0.21","0.0872","0.4816","1","2.844","3.294","AT5G12940","Leucine-rich repeat (LRR) family protein"
"250278_at","-0.14","0.0303","0.5163","1","64.756","58.584","AT5G12860","dicarboxylate transporter 1"
"250279_at","-0.1","0.0086","0.4387","1","0.521","0.486","AT5G13200","GRAM domain family protein"
"250280_at","-1.23","0.4311","1","1","0.134","0.057","AT5G13230","Tetratricopeptide repeat (TPR)-like superfamily protein"
"250281_at","-0.09","0.0186","0.0851","1","4.734","4.459","AT5G13240","transcription regulators"
"250283_at","0.36","0.0494","0.1517","1","0.542","0.698","AT5G13270","Pentatricopeptide repeat (PPR) superfamily protein"
"250284_at","-0.11","0.0582","0.5727","1","1.114","1.031","AT5G13290","Protein kinase superfamily protein"
"250285_at","-0.22","0.0973","0.4037","1","1.809","1.557","AT5G13300","ARF GTPase-activating protein"
"250286_at","-0.57","0.1324","1","1","0.019","0.012","AT5G13320","Auxin-responsive GH3 family protein"
"250287_at","1.36","0.3208","0.0168","1","0.541","1.386","AT5G13330","related to AP2 6l"
"250288_at","-0.1","0.1422","1","1","0.281","0.262","AT5G13350","Auxin-responsive GH3 family protein"
"250289_at","-0.07","0.0273","0.2337","1","5.081","4.833","AT5G13190","CONTAINS InterPro DOMAIN/s: LPS-induced tumor necrosis factor alpha factor (InterPro:IPR006629); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
