"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"245249_at","0.12","0.0545","0.2805","1","11.037","12.036","AT4G16760","acyl-CoA oxidase 1"
"245250_at","-0.17","0.1919","0.9995","1","1.026","0.914","AT4G17490","ethylene responsive element binding factor 6"
"245251_at","0.2","0.0906","0.4545","1","1.265","1.453","AT4G17615","calcineurin B-like protein 1"
"245252_at","0.1","0.112","0.6131","1","1.218","1.309","AT4G17500","ethylene responsive element binding factor 1"
"245253_at","-0.02","0.0543","0.9322","1","0.576","0.567","AT4G15440","hydroperoxide lyase 1"
"245254_at","-0.28","0.0339","0.0739","1","7.358","6.075","AT4G14680","Pseudouridine synthase/archaeosine transglycosylase-like family protein"
"245255_at","-0.08","0.0338","0.4642","1","5.431","5.156","AT4G14110","COP9 signalosome, subunit CSN8"
"245256_at","0.09","0.0528","0.4217","1","0.831","0.887","AT4G15090","FRS (FAR1 Related Sequences) transcription factor family"
"245257_at","0.11","0.0652","0.4808","1","0.209","0.225","AT4G14640","calmodulin 8"
"245258_at","-0.18","0.1115","0.539","1","0.713","0.63","AT4G15340","pentacyclic triterpene synthase 1"
"245259_at","0.04","0.1055","0.94","1","0.476","0.49","AT4G14150","phragmoplast-associated kinesin-related protein 1"
"245260_at","0.16","0.0403","0.4084","1","4.029","4.498","AT4G16360","5'-AMP-activated protein kinase beta-2 subunit protein"
"245261_at","-0.18","0.0542","0.1683","1","1.356","1.194","AT4G14385","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: vacuole; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Histone H4 acetyltransferase, NuA4 complex, Eaf6 (InterPro:IPR015418); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"245262_at","0.13","0.0679","0.6915","1","0.619","0.679","AT4G16563","Eukaryotic aspartyl protease family protein"
"245263_at","-0.08","0.0313","0.5419","1","3.145","2.976","AT4G17740","Peptidase S41 family protein"
"245264_at","-0.08","0.0041","0.823","1","2.448","2.322","AT4G17245","RING/U-box superfamily protein"
"245265_at","-0.15","0.1439","0.7967","1","1.606","1.444","AT4G14400","ankyrin repeat family protein"
"245266_at","0","0.0376","0.9593","1","2.33","2.329","AT4G17070","peptidyl-prolyl cis-trans isomerases"
"245267_at","-0.65","0.0985","1","1","0.169","0.108","AT4G14060","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"245268_at","0.13","0.0679","0.6554","1","0.65","0.711","AT4G16570","protein arginine methyltransferase 7"
"245269_at","0.02","0.0253","0.9199","1","4.792","4.844","AT4G14500","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"245270_at","0.3","0.066","0.3392","1","41.071","50.482","AT4G14960","Tubulin/FtsZ family protein"
"245271_at","-0.12","0.0234","0.4374","1","2.792","2.565","AT4G16430","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"245272_at","0.31","0.1917","0.3342","1","0.358","0.444","AT4G17250","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G47580.1); Has 31 Blast hits to 31 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245273_at","0.1","0.0698","0.6571","1","1.982","2.124","AT4G14950","SNARE associated Golgi protein family"
"245274_at","0.28","0.0166","0.0489","1","5.391","6.531","AT4G14360","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"245247_at","0.2","0.0434","0.0437","1","1.363","1.569","AT4G17230","SCARECROW-like 13"
"245216_at","0.27","0.0478","0.3219","1","7.139","8.58","AT4G16143","importin alpha isoform 2"
"245217_at","-0.56","0.3262","1","1","0.088","0.06","AT1G38340","transposable element gene"
"245222_at","0.05","0.0461","1","1","0.009","0.009","AT3G29787","transposable element gene"
"245223_at","-1.2","0.0217","1","1","0.051","0.022","AT3G29791","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245224_at","-0.9","0.1314","1","1","0.252","0.135","AT3G29796","unknown protein; Has 28 Blast hits to 20 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 18; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"245225_at","-0.56","0.1088","1","1","0.031","0.021","AT3G29800","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"245226_at","-0.1","0.0895","0.9654","1","0.288","0.268","AT3G29970","B12D protein"
"245227_s_at","0.36","0.0892","0.0615","1","1.017","1.304","AT1G08410","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"245228_at","0.07","0.0178","0.4889","1","0.897","0.939","AT3G29810","COBRA-like protein 2 precursor"
"245229_at","0.23","0.1282","0.3929","1","4.238","4.956","AT4G25620","hydroxyproline-rich glycoprotein family protein"
"245230_at","0.37","0.1099","0.1092","1","0.46","0.594","AT4G25610","C2H2-like zinc finger protein"
"245232_at","-0.9","0.2874","1","1","0.036","0.019","AT4G25590","actin depolymerizing factor 7"
"245233_at","0.71","1.4485","1","1","0.054","0.088","AT4G25580","CAP160 protein"
"245234_at","-0.14","0.1598","0.9603","1","0.193","0.175","AT4G25560","myb domain protein 18"
"245235_at","0.02","0.0265","0.9093","1","8.785","8.878","AT4G25550","Cleavage/polyadenylation specificity factor, 25kDa subunit"
"245236_at","-0.29","0.0443","0.1193","1","0.642","0.527","AT4G25540","homolog of DNA mismatch repair protein MSH3"
"245237_at","0.2","0.0319","0.0669","1","0.5","0.573","AT4G25520","SEUSS-like 1"
"245238_at","0.17","0.0518","0.2413","1","15.711","17.667","AT4G25570","Cytochrome b561/ferric reductase transmembrane protein family"
"245239_at","-0.02","0.0344","0.9307","1","0.131","0.129","AT4G25530","FLOWERING WAGENINGEN"
"245240_at","-0.74","0.1703","1","1","0.056","0.034","AT1G44510","transposable element gene"
"245241_at","0.03","0.1608","1","1","0.016","0.016","AT1G44478","Cyclophilin"
"245242_at","-0.3","0.0091","0.2261","1","9.415","7.67","AT1G44446","Pheophorbide a oxygenase family protein with Rieske [2Fe-2S] domain"
"245243_at","-0.38","0.086","1","1","0.11","0.085","AT1G44414","unknown protein; Has 29 Blast hits to 29 proteins in 12 species: Archae - 0; Bacteria - 4; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245244_at","0.25","0.1005","0.3056","1","1.007","1.198","AT1G44350","IAA-leucine resistant (ILR)-like gene 6"
"245245_at","-0.32","0.0646","0.2212","1","0.251","0.202","AT1G44318","Aldolase superfamily protein"
"245246_at","0.21","0.0862","1","1","0.034","0.039","AT1G44224","ECA1 gametogenesis related family protein"
"245213_at","0.1","0.0474","0.4511","1","61.082","65.27","AT1G44575","Chlorophyll A-B binding family protein"
"245215_at","-0.03","0.0677","0.9068","1","4.331","4.228","AT1G67830","alpha-fucosidase 1"
"245184_at","-0.16","0.2178","1","1","0.153","0.137","AT1G67790","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G01680.1); Has 208 Blast hits to 125 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 208; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245185_at","0.44","0.1121","0.0481","1","0.683","0.924","AT1G67760","TCP-1/cpn60 chaperonin family protein"
"245186_at","-0.74","0.129","1","1","0.275","0.165","AT1G67710","response regulator 11"
"245188_at","0.01","0.0491","0.9146","1","3.049","3.078","AT1G67660","Restriction endonuclease, type II-like superfamily protein"
"245189_at","-0.94","0.1161","1","1","0.027","0.014","AT1G67670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G24405.1); Has 18 Blast hits to 18 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245190_at","-0.19","0.054","0.2062","1","0.996","0.876","AT1G67690","Zincin-like metalloproteases family protein"
"245191_at","-1.83","0.0649","1","1","0.158","0.044","AT1G67770","terminal EAR1-like 2"
"245192_at","-0.11","0.2052","0.7658","1","0.12","0.112","AT1G67780","Zinc-finger domain of monoamine-oxidase A repressor R1 protein"
"245193_at","0.22","0.1112","0.4137","1","1.861","2.163","AT1G67810","sulfur E2"
"245194_at","0.22","0.0544","0.1255","1","0.787","0.914","AT1G67820","Protein phosphatase 2C family protein"
"245195_at","0.16","0.0979","0.6102","1","80.56","90.062","AT1G67740","photosystem II BY"
"245196_at","0.32","0.0535","0.0469","1","2.455","3.067","AT1G67750","Pectate lyase family protein"
"245197_at","-0.29","0.0277","0.1604","1","0.874","0.715","AT1G67800","Copine (Calcium-dependent phospholipid-binding protein) family"
"245198_at","-0.1","0.0129","0.4653","1","19.351","18.005","AT1G67700","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 49 Blast hits to 49 proteins in 20 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"245199_at","0.14","0.0591","0.3407","1","18.966","20.92","AT1G67730","beta-ketoacyl reductase 1"
"245200_at","-0.5","0.0322","0.0124","1","1.428","1.008","AT1G67850","Protein of unknown function (DUF707)"
"245201_at","-0.31","0.0112","6e-04","1","3.323","2.689","AT1G67840","chloroplast sensor kinase"
"245202_at","0.03","0.0391","0.9679","1","1.324","1.349","AT1G67720","Leucine-rich repeat protein kinase family protein"
"245203_at","0.34","0.3981","1","1","0.004","0.006","AT3G33080","transposable element gene"
"245204_at","-0.72","0.205","1","1","0.057","0.035","AT5G12270","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"245205_at","-0.19","0.1122","1","1","0.3","0.263","AT5G12280","SWAP (Suppressor-of-White-APricot)/surp RNA-binding domain-containing protein"
"245206_at","-0.14","0.0297","0.2373","1","2.412","2.185","AT5G12290","dgd1 suppressor 1"
"245207_at","-0.12","0.019","0.3857","1","4.722","4.338","AT5G12310","RING/U-box superfamily protein"
"245208_at","0.24","0.1872","0.4166","1","0.561","0.662","AT5G12330","Lateral root primordium (LRP) protein-related"
"245209_at","0.31","0.0804","0.192","1","0.261","0.322","AT5G12340","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28190.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"245210_at","-0.17","0.0368","0.3602","1","0.92","0.819","AT5G12350","Regulator of chromosome condensation (RCC1) family with FYVE zinc finger domain"
"245211_at","-0.01","0.0513","0.8921","1","3.481","3.445","AT5G12370","exocyst complex component sec10"
"245177_at","0.54","0.4428","1","1","0.04","0.058","AT5G12380","annexin 8"
"245178_at","-0.28","0.0401","0.0576","1","2.348","1.93","AT5G12390","Tetratricopeptide repeat (TPR)-like superfamily protein"
"245180_at","0.04","0.0397","0.6811","1","5.062","5.195","AT5G12410","THUMP domain-containing protein"
"245181_at","0.1","0.0057","0.651","1","1.356","1.45","AT5G12420","O-acyltransferase (WSD1-like) family protein"
"245182_at","0.05","0.0569","0.6761","1","1.177","1.217","AT5G12430","Heat shock protein DnaJ with tetratricopeptide repeat"
"245183_at","0.1","0.0304","0.5814","1","1.053","1.128","AT5G12440","CCCH-type zinc fingerfamily protein with RNA-binding domain"
"245153_at","0.42","0.7791","0.7418","1","0.071","0.095","AT5G12450","FBD-like domain family protein"
"245154_at","0.34","0.0507","1","1","0.064","0.081","AT5G12460","Protein of unknown function (DUF604)"
"245155_at","-0.02","0.0294","0.8209","1","14.394","14.158","AT5G12470","Protein of unknown function (DUF3411)"
"245156_at","0.18","0.0549","0.462","1","0.985","1.113","AT5G12480","calmodulin-domain protein kinase 7"
"245157_at","1.1","0.328","1","1","0.046","0.098","AT2G33160","glycoside hydrolase family 28 protein / polygalacturonase (pectinase) family protein"
"245158_at","0.1","1.7255","1","1","0.113","0.121","AT2G33130","ralf-like 18"
"245159_at","-0.1","0.1838","1","1","0.103","0.096","AT2G33100","cellulose synthase-like D1"
"245160_at","-0.89","0.4208","1","1","0.071","0.038","AT2G33080","receptor like protein 28"
"245161_at","0.26","0.0352","0.4327","1","0.448","0.536","AT2G33070","nitrile specifier protein 2"
"245162_at","1.03","0.2159","1","1","0.059","0.12","AT2G33240","myosin XI D"
"245163_at","-0.9","0.2976","1","1","0.084","0.045","AT2G33230","YUCCA 7"
"245164_at","0.04","0.0336","0.7199","1","17.708","18.183","AT2G33210","heat shock protein 60-2"
"245165_at","0.15","0.0395","0.4779","1","7.167","7.958","AT2G33180","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast stroma; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 57 Blast hits to 57 proteins in 22 species: Archae - 0; Bacteria - 8; Metazoa - 0; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"245166_at","0.12","0.063","0.5289","1","1.082","1.175","AT2G33170","Leucine-rich repeat receptor-like protein kinase family protein"
"245168_at","-0.05","0.0737","0.8637","1","32.763","31.568","AT2G33150","peroxisomal 3-ketoacyl-CoA thiolase 3"
"245169_at","0.14","0.0456","0.3108","1","10.145","11.192","AT2G33220","GRIM-19 protein"
"245170_at","0.58","0.5049","1","1","0.094","0.141","AT2G47570","Ribosomal protein L18e/L15 superfamily protein"
"245171_at","0.06","0.1924","1","1","0.355","0.371","AT2G47560","RING/U-box superfamily protein"
"245172_at","0.08","0.1259","0.7629","1","1.208","1.278","AT2G47540","Pollen Ole e 1 allergen and extensin family protein"
"245173_at","0.4","0.9202","0.4251","1","0.199","0.262","AT2G47520","Integrase-type DNA-binding superfamily protein"
"245174_at","-0.04","0.0604","0.8255","1","1.04","1.01","AT2G47500","P-loop nucleoside triphosphate hydrolases superfamily protein with CH (Calponin Homology) domain"
"245175_at","0.11","0.0124","0.1252","1","21.141","22.846","AT2G47470","thioredoxin family protein"
"245176_at","0.23","0.016","0.0075","1","5.288","6.184","AT2G47440","Tetratricopeptide repeat (TPR)-like superfamily protein"
"245149_at","-0.14","0.0999","0.5169","1","0.932","0.845","AT2G47620","SWITCH/sucrose nonfermenting 3A"
"245150_at","0.11","0.0184","0.4803","1","14.753","15.902","AT2G47590","photolyase/blue-light receptor 2"
"245151_at","0.01","0.0629","0.9581","1","0.78","0.784","AT2G47550","Plant invertase/pectin methylesterase inhibitor superfamily"
"245152_at","-0.09","0.0485","0.5735","1","4.731","4.451","AT2G47490","NAD+ transporter 1"
"245121_at","0.03","0.0154","0.7311","1","51.444","52.575","AT2G47610","Ribosomal protein L7Ae/L30e/S12e/Gadd45 family protein"
"245122_at","0.14","0.0145","0.5662","1","2.877","3.165","AT2G47420","Ribosomal RNA adenine dimethylase family protein"
"245123_at","0.22","0.0798","0.5096","1","17.418","20.339","AT2G47450","chloroplast signal recognition particle component (CAO)"
"245124_at","-0.01","0.0218","0.9041","1","5.889","5.829","AT2G47580","spliceosomal protein U1A"
"245125_at","1.86","1.3256","1","1","0.029","0.106","AT2G47430","Signal transduction histidine kinase"
"245126_at","0.54","0.1662","0.0972","1","0.427","0.622","AT2G47460","myb domain protein 12"
"245127_at","0.03","0.0167","0.6402","1","3.835","3.911","AT2G47600","magnesium/proton exchanger"
"245128_at","-0.07","0.4308","0.6226","1","0.063","0.06","AT2G45380","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: inflorescence meristem, flower, cultured cell; EXPRESSED DURING: petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: Calcium-binding EF-hand family protein (TAIR:AT4G34070.1); Has 171 Blast hits to 170 proteins in 31 species: Archae - 2; Bacteria - 0; Metazoa - 68; Fungi - 0; Plants - 94; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"245129_at","-0.06","0.1181","1","1","0.12","0.116","AT2G45350","Pentatricopeptide repeat (PPR) superfamily protein"
"245130_at","-0.32","0.0642","0.0926","1","1.95","1.557","AT2G45340","Leucine-rich repeat protein kinase family protein"
"245132_at","0.04","0.0642","0.8882","1","1.072","1.099","AT2G45320","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 10 growth stages; Has 45 Blast hits to 45 proteins in 16 species: Archae - 0; Bacteria - 8; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245133_at","0.01","0.0422","0.9229","1","1.161","1.166","AT2G45310","UDP-D-glucuronate 4-epimerase 4"
"245135_at","-0.89","0.4825","1","1","0.084","0.046","AT2G45230","transposable element gene"
"245136_at","0.17","0.0351","0.2004","1","0.616","0.693","AT2G45210","SAUR-like auxin-responsive protein family "
"245137_at","0.19","0.1049","0.2949","1","0.5","0.572","AT2G45460","SMAD/FHA domain-containing protein "
"245138_at","-0.15","0.0108","0.4316","1","2.315","2.086","AT2G45190","Plant-specific transcription factor YABBY family protein"
"245139_at","0.18","0.0697","0.4759","1","1.624","1.842","AT2G45430","AT-hook motif nuclear-localized protein 22"
"245140_at","-0.11","0.1026","0.5915","1","0.156","0.145","AT2G45420","LOB domain-containing protein 18"
"245141_at","0.08","0.0509","0.8652","1","1.559","1.652","AT2G45400","NAD(P)-binding Rossmann-fold superfamily protein"
"245142_at","-0.15","0.038","0.6716","1","2.692","2.428","AT2G45270","glycoprotease 1"
"245143_at","0.12","0.0697","0.5589","1","0.609","0.664","AT2G45450","protein binding"
"245144_at","-0.07","0.0197","0.4597","1","5.857","5.566","AT2G45240","methionine aminopeptidase 1A"
"245145_at","0.04","0.0937","0.8486","1","9.015","9.268","AT2G45440","dihydrodipicolinate synthase"
"245146_at","0.29","0.007","0.1366","1","2.616","3.191","AT2G45200","golgi snare 12"
"245147_at","0.29","0.095","0.154","1","0.779","0.949","AT2G45280","RAS associated with diabetes protein 51C"
"245148_at","0.25","0.0281","0.1135","1","0.83","0.987","AT2G45220","Plant invertase/pectin methylesterase inhibitor superfamily"
"245089_at","0.1","0.0439","0.7011","1","1.907","2.047","AT2G45290","Transketolase"
"245090_at","0.04","0.0419","0.8344","1","1.658","1.703","AT2G40900","nodulin MtN21 /EamA-like transporter family protein"
"245091_at","0.17","0.5512","1","1","0.056","0.063","AT2G40910","F-box and associated interaction domains-containing protein"
"245092_at","-0.02","0.043","0.9093","1","1.618","1.598","AT2G40950","Basic-leucine zipper (bZIP) transcription factor family protein"
"245093_at","0.12","0.0352","0.623","1","1.439","1.559","AT2G40815","Calcium-dependent lipid-binding (CaLB domain) family protein"
"245094_at","0.05","0.039","0.8435","1","14.742","15.236","AT2G40840","disproportionating enzyme 2"
"245095_at","0.08","0.0653","0.6627","1","0.544","0.575","AT2G40860","protein kinase family protein / protein phosphatase 2C ( PP2C) family protein"
"245096_at","0.15","0.0952","0.5547","1","10.795","11.975","AT2G40880","cystatin A"
"245097_at","-0.16","0.0307","0.115","1","1.38","1.236","AT2G40935","PLAC8 family protein"
"245098_at","0.1","0.0129","0.2189","1","7.213","7.741","AT2G40940","ethylene response sensor 1"
"245099_at","-0.07","0.029","0.678","1","2.72","2.597","AT2G40830","RING-H2 finger C1A"
"245100_at","0.09","0.0666","0.6683","1","1.192","1.264","AT2G40930","ubiquitin-specific protease 5"
"245101_at","0.16","0.0938","0.4176","1","10.002","11.209","AT2G40890","cytochrome P450, family 98, subfamily A, polypeptide 3"
"245102_at","2.14","0.5541","1","1","0.014","0.063","AT2G41580","transposable element gene"
"245103_at","0.04","0.9072","1","1","0.08","0.083","AT2G41590","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G25200.1); Has 221 Blast hits to 217 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 221; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245104_at","-0.06","0.0661","0.7557","1","3.216","3.089","AT2G41600","Mitochondrial glycoprotein family protein"
"245105_at","-0.69","0.0807","0.0407","1","0.264","0.164","AT2G41610","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"245106_at","0.17","0.0623","0.2355","1","4.057","4.568","AT2G41650","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245107_at","-2.35","0.0181","0.0412","1","0.128","0.025","AT2G41690","heat shock transcription factor B3"
"245108_at","-0.2","0.0374","0.6223","1","0.464","0.403","AT2G41510","cytokinin oxidase/dehydrogenase 1"
"245109_at","-0.07","0.0098","0.5751","1","1.125","1.07","AT2G41520","Heat shock protein DnaJ with tetratricopeptide repeat"
"245110_at","-0.1","0.0222","0.0992","1","0.433","0.405","AT2G41550","Rho termination factor"
"245111_at","-1.26","0.2227","1","1","0.032","0.013","AT2G41570","transposable element gene"
"245112_at","0.07","0.0538","0.8387","1","3.459","3.635","AT2G41540","6-phosphogluconate dehydrogenase family protein"
"245113_at","0.13","0.0203","0.1241","1","2.018","2.213","AT2G41660","Protein of unknown function, DUF617"
"245114_at","0.19","0.0793","0.3519","1","4.733","5.397","AT2G41630","transcription factor IIB"
"245115_at","-0.1","0.0272","0.5095","1","14.285","13.303","AT2G41530","S-formylglutathione hydrolase"
"245116_at","0.13","0.053","0.3126","1","3.311","3.62","AT2G41620","Nucleoporin interacting component (Nup93/Nic96-like) family protein"
"245117_at","0.1","0.0476","0.3666","1","8.895","9.52","AT2G41560","autoinhibited Ca(2+)-ATPase, isoform 4"
"245118_at","0.07","0.0424","0.6221","1","13.192","13.868","AT2G41680","NADPH-dependent thioredoxin reductase C"
"245119_at","-0.17","0.1799","0.985","1","0.702","0.626","AT2G41640","Glycosyltransferase family 61 protein"
"245120_at","0.14","0.0377","0.2368","1","1.827","2.009","AT2G39810","ubiquitin-protein ligases"
"245086_at","-2.15","0.0499","1","1","0.148","0.033","AT2G39820","Translation initiation factor IF6"
"245087_at","0.17","0.0175","0.0181","1","0.8","0.899","AT2G39830","DA1-related protein 2"
"245088_at","-0.08","0.0676","0.8444","1","0.274","0.259","AT2G39850","Subtilisin-like serine endopeptidase family protein"
"245058_at","-0.32","0.1298","1","1","0.019","0.015","AT2G39790","Mitochondrial glycoprotein family protein"
"245059_at","0.1","0.1075","0.6185","1","3.662","3.934","AT2G39720","RING-H2 finger C2A"
"245060_at","0.14","0.0133","0.5123","1","16.305","18.02","AT2G39770","Glucose-1-phosphate adenylyltransferase family protein"
"245061_at","-0.02","0.0783","0.9689","1","116.49","115.128","AT2G39730","rubisco activase"
"245062_at","0.08","0.0147","0.47","1","3.003","3.169","AT2G39760","BTB/POZ/MATH-domains containing protein"
"245063_at","-0.04","0.0848","0.858","1","3.242","3.155","AT2G39795","Mitochondrial glycoprotein family protein"
"245064_at","-0.02","0.118","0.9818","1","0.855","0.842","AT2G39725","LYR family of Fe/S cluster biogenesis protein"
"245065_at","0.03","0.027","0.8082","1","3.621","3.692","AT2G39750","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"245066_at","0.08","0.0319","0.4838","1","2.423","2.558","AT2G39840","type one serine/threonine protein phosphatase 4"
"245067_at","-0.02","0.0194","0.7076","1","15.262","15.009","AT2G39780","ribonuclease 2"
"245068_at","1.47","0.395","1","1","0.025","0.068","AT2G23260","UDP-glucosyl transferase 84B1"
"245069_at","1.96","0.4242","1","1","0.023","0.09","AT2G23250","UDP-glucosyl transferase 84B2"
"245070_at","0.79","0.0674","1","1","0.035","0.061","AT2G23240","Plant EC metallothionein-like protein, family 15"
"245071_at","-0.94","0.1062","1","1","0.144","0.075","AT2G23230","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"245073_at","0.49","0.6579","1","1","0.034","0.047","AT2G23210","UDP-Glycosyltransferase superfamily protein"
"245074_at","-0.25","0.0393","0.1085","1","0.826","0.697","AT2G23200","Protein kinase superfamily protein"
"245075_at","0.02","0.031","0.9401","1","0.792","0.803","AT2G23180","cytochrome P450, family 96, subfamily A, polypeptide 1"
"245076_at","0.42","0.023","0.0879","1","1.684","2.257","AT2G23170","Auxin-responsive GH3 family protein"
"245077_at","-0.03","0.2828","1","1","0.186","0.182","AT2G23160","F-box family protein"
"245078_at","-0.33","0.1281","0.4144","1","1.264","1.009","AT2G23340","DREB and EAR motif protein 3"
"245079_at","0.09","0.0458","0.7711","1","0.488","0.52","AT2G23330","transposable element gene"
"245080_at","0.06","0.0121","0.7687","1","0.541","0.562","AT2G23300","Leucine-rich repeat protein kinase family protein"
"245082_at","-0.34","0.1665","1","1","0.05","0.039","AT2G23270","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: stem, sperm cell, root, stamen; EXPRESSED DURING: 4 anthesis; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G37290.1); Has 36 Blast hits to 35 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 36; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"245083_at","0.08","0.0572","0.59","1","4.022","4.264","AT2G23310","Rer1 family protein"
"245084_at","-0.01","0.0389","0.911","1","1.227","1.221","AT2G23290","myb domain protein 70"
"245085_at","0.23","0.0243","0.2003","1","27.195","31.897","AT2G23350","poly(A) binding protein 4"
"245051_at","-0.54","0.1595","0.2655","1","2.218","1.527","AT2G23320","WRKY DNA-binding protein 15"
"245052_at","0.35","0.0873","0.15","1","3.103","3.96","AT2G26440","Plant invertase/pectin methylesterase inhibitor superfamily"
"245053_at","-0.25","0.9363","1","1","0.114","0.096","AT2G26450","Plant invertase/pectin methylesterase inhibitor superfamily"
"245054_at","-0.12","0.0201","0.6405","1","1.336","1.226","AT2G26460","RED family protein"
"245055_at","0.1","0.1145","0.5911","1","0.52","0.559","AT2G26470","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF159 (InterPro:IPR003738); Has 3646 Blast hits to 3636 proteins in 1001 species: Archae - 41; Bacteria - 1922; Metazoa - 142; Fungi - 125; Plants - 44; Viruses - 14; Other Eukaryotes - 1358 (source: NCBI BLink)."
"245056_at","0.15","0.14","0.5408","1","0.333","0.37","AT2G26480","UDP-glucosyl transferase 76D1"
"245057_at","0.65","0.1834","1","1","0.045","0.07","AT2G26490","Transducin/WD40 repeat-like superfamily protein"
"245027_at","-0.21","0.0188","0.2672","1","2.352","2.038","AT2G26550","heme oxygenase 2"
"245028_at","-0.07","0.0354","0.845","1","1.854","1.764","AT2G26570","Plant protein of unknown function (DUF827)"
