"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"247459_at","0.17","0.0375","0.3601","1","4.708","5.313","AT5G62200","Embryo-specific protein 3, (ATS3)"
"247460_at","0.47","0.0462","0.0262","1","4.458","6.18","AT5G62050","homolog of yeast oxidase assembly 1 (OXA1)"
"247461_at","0.34","0.3221","1","1","0.247","0.313","AT5G62100","BCL-2-associated athanogene 2"
"247462_at","-0.29","0.1465","1","1","0.078","0.064","AT5G62080","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"247463_at","2.42","0.5955","0.0012","1","4.211","22.594","AT5G62210","Embryo-specific protein 3, (ATS3)"
"247464_at","0.26","0.0819","0.1108","1","1.115","1.332","AT5G62070","IQ-domain 23"
"247465_at","1.04","0.0206","0.001","1","10.014","20.62","AT5G62190","DEAD box RNA helicase (PRH75)"
"247466_at","0.42","0.0744","0.0319","1","0.962","1.283","AT5G62090","SEUSS-like 2"
"247467_at","0.34","0.1564","0.252","1","0.929","1.178","AT5G62130","Per1-like family protein"
"247468_at","0.24","0.0097","0.0042","1","5.78","6.818","AT5G62000","auxin response factor 2"
"247469_at","-0.11","0.104","0.8543","1","0.276","0.256","AT5G62165","AGAMOUS-like 42"
"247470_at","0.81","0.1285","0.0181","1","3.044","5.327","AT5G62220","glycosyltransferase 18"
"247471_at","0.48","0.1339","0.267","1","0.647","0.904","AT5G62230","ERECTA-like 1"
"247472_at","1.36","1.218","1","1","0.009","0.022","AT5G62250","microtubule-associated protein 65-9"
"247473_at","0.27","0.0914","0.2316","1","0.525","0.632","AT5G62260","AT hook motif DNA-binding family protein"
"247474_at","0.37","0.4133","0.5299","1","2.496","3.234","AT5G62280","Protein of unknown function (DUF1442)"
"247475_at","0.29","0.0662","0.3958","1","0.11","0.134","AT5G62310","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"247476_at","-0.61","0.2459","1","1","0.439","0.287","AT5G62330","BEST Arabidopsis thaliana protein match is: Plant invertase/pectin methylesterase inhibitor superfamily protein (TAIR:AT5G62340.1); Has 9 Blast hits to 9 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 9; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247477_at","-1.29","0.0648","0.0265","1","5.926","2.428","AT5G62340","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"247478_at","2.06","0.501","0.0017","1","2.474","10.332","AT5G62360","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"247479_at","-0.63","0.1458","1","1","0.119","0.077","AT5G62380","NAC-domain protein 101"
"247480_at","-0.25","0.0202","0.007","1","17.117","14.374","AT5G62390","BCL-2-associated athanogene 7"
"247481_at","-0.31","0.1415","1","1","0.067","0.054","AT5G62400","unknown protein; Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247482_at","-0.23","0.0548","0.2795","1","1.282","1.092","AT5G62410","structural maintenance of chromosomes 2"
"247483_at","0.67","0.5721","1","1","0.145","0.231","AT5G62420","NAD(P)-linked oxidoreductase superfamily protein"
"247449_at","0.52","0.0069","0.042","1","3.16","4.533","AT5G62290","nucleotide-sensitive chloride conductance regulator (ICln) family protein"
"247450_at","1.52","0.0154","0.0015","1","19.839","56.901","AT5G62350","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"247451_at","1.26","0.6501","1","1","0.017","0.042","AT5G62320","myb domain protein 99"
"247452_at","0.69","0.1116","0.0043","1","1.902","3.061","AT5G62430","cycling DOF factor 1"
"247453_at","0.9","0.1473","0.0083","1","4.279","8.006","AT5G62440","Protein of unknown function (DUF3223)"
"247454_at","0.88","0.1418","0.0035","1","5.228","9.595","AT5G62440","Protein of unknown function (DUF3223)"
"247455_at","-0.07","0.0193","0.8352","1","0.485","0.463","AT5G62470","myb domain protein 96"
"247425_at","-0.73","0.0499","0.0158","1","1.599","0.963","AT5G62550","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; Has 14949 Blast hits to 9947 proteins in 971 species: Archae - 43; Bacteria - 3248; Metazoa - 4424; Fungi - 1542; Plants - 562; Viruses - 55; Other Eukaryotes - 5075 (source: NCBI BLink)."
"247426_at","-0.38","0.0127","0.0091","1","1.659","1.279","AT5G62570","Calmodulin binding protein-like"
"247427_at","-0.28","0.077","0.1807","1","2.451","2.023","AT5G62580","ARM repeat superfamily protein"
"247428_at","0.4","0.0227","0.091","1","2.961","3.913","AT5G62600","ARM repeat superfamily protein"
"247429_at","-0.11","0.0288","0.3303","1","1.126","1.046","AT5G62620","Galactosyltransferase family protein"
"247430_at","-0.1","0.0487","0.5332","1","3.162","2.948","AT5G62610","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"247431_at","-0.02","0.0928","0.8472","1","0.515","0.509","AT5G62520","similar to RCD one 5"
"247432_at","0.07","0.0812","0.6129","1","0.95","1","AT5G62500","end binding protein 1B"
"247433_at","-0.17","0.0033","0.0014","1","3.461","3.071","AT5G62540","ubiquitin-conjugating enzyme 3"
"247434_at","-0.21","0.0425","0.1988","1","6.02","5.192","AT5G62575","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G47833.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247435_at","-0.28","0.1604","0.5233","1","0.688","0.568","AT5G62480","glutathione S-transferase tau 9"
"247436_at","0.02","0.0466","0.8741","1","6.697","6.771","AT5G62530","aldehyde dehydrogenase 12A1"
"247437_at","2.44","1.3355","1","1","0.023","0.126","AT5G62490","HVA22 homologue B"
"247438_at","0.89","0.0394","0.0029","1","1.926","3.569","AT5G62460","RING/FYVE/PHD zinc finger superfamily protein"
"247439_at","0.51","0.1037","0.1049","1","6.347","9.034","AT5G62670","H(+)-ATPase 11"
"247440_at","-0.82","0.0314","0.0136","1","9.468","5.37","AT5G62680","Major facilitator superfamily protein"
"247441_at","-0.27","0.026","0.0289","1","1.964","1.629","AT5G62710","Leucine-rich repeat protein kinase family protein"
"247443_at","-1.81","0.0202","0.0011","1","16.664","4.762","AT5G62720","Integral membrane HPP family protein"
"247444_at","1.32","0.1361","0.0012","1","2.768","6.925","AT5G62630","hipl2 protein precursor"
"247445_at","0.63","0.097","0.0827","1","2.688","4.159","AT5G62640","proline-rich family protein"
"247446_at","-0.59","0.0265","0.0411","1","3.513","2.328","AT5G62650","Tic22-like family protein"
"247447_at","-0.83","0.02","0.0078","1","0.275","0.155","AT5G62730","Major facilitator superfamily protein"
"247448_at","0.23","0.0033","0.0887","1","0.255","0.298","AT5G62770","Protein of unknown function (DUF1645)"
"247421_at","-0.01","0.153","1","1","0.224","0.222","AT5G62800","Protein with RING/U-box and TRAF-like domains"
"247422_at","-0.21","0.0281","0.5315","1","6.052","5.233","AT5G62810","peroxin 14"
"247423_at","0.27","0.2077","0.8349","1","0.139","0.167","AT5G62830","F-box associated ubiquitination effector family protein"
"247424_at","-0.46","0.0991","1","1","0.202","0.147","AT5G62850","Nodulin MtN3 family protein"
"247394_at","0.54","0.0809","0.0358","1","0.781","1.137","AT5G62865","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G48020.1)."
"247395_at","0.52","0.0631","0.0108","1","1.238","1.781","AT5G62910","RING/U-box superfamily protein"
"247396_at","-1.5","0.0038","2e-04","1","2.093","0.74","AT5G62930","SGNH hydrolase-type esterase superfamily protein"
"247397_at","0.17","0.1352","0.6132","1","0.776","0.876","AT5G62940","Dof-type zinc finger DNA-binding family protein"
"247398_at","-0.42","0.0533","0.1136","1","1.154","0.865","AT5G62950","RNA polymerase II, Rpb4, core protein"
"247399_at","0","0.0809","0.9937","1","0.956","0.959","AT5G62960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G10660.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"247400_at","-0.55","0.0286","0.0707","1","2.686","1.829","AT5G62840","Phosphoglycerate mutase family protein"
"247401_at","-0.21","0.049","0.353","1","12.985","11.214","AT5G62790","1-deoxy-D-xylulose 5-phosphate reductoisomerase"
"247402_at","1.28","0.5369","1","1","0.006","0.013","AT5G62750","unknown protein; Has 24942 Blast hits to 11726 proteins in 897 species: Archae - 48; Bacteria - 2086; Metazoa - 8361; Fungi - 2243; Plants - 1040; Viruses - 210; Other Eukaryotes - 10954 (source: NCBI BLink)."
"247403_at","0.46","0.0111","0.0036","1","6.281","8.622","AT5G62740","SPFH/Band 7/PHB domain-containing membrane-associated protein family"
"247404_at","0.02","0.0567","0.8897","1","10.469","10.587","AT5G62890","Xanthine/uracil permease family protein"
"247405_at","0.7","0.0466","0.0321","1","2.466","4.007","AT5G62880","RAC-like 10"
"247406_at","0.17","0.0423","0.1564","1","1.314","1.477","AT5G62920","response regulator 6"
"247407_at","0.37","0.0491","0.0216","1","1.525","1.967","AT5G62900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G50090.1); Has 157 Blast hits to 157 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 157; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247408_at","-0.16","0.1136","0.4892","1","0.452","0.405","AT5G62760","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247409_at","-0.51","0.016","0.1327","1","3.371","2.367","AT5G62980","Dihydroneopterin aldolase"
"247410_at","0.38","0.1646","0.2253","1","0.532","0.691","AT5G62990","Ubiquitin carboxyl-terminal hydrolase family protein"
"247411_at","-0.02","0.0727","0.9086","1","2.922","2.885","AT5G63000","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"247412_at","0.51","0.0795","0.0256","1","0.965","1.374","AT5G63010","Transducin/WD40 repeat-like superfamily protein"
"247414_at","0.15","0.0679","0.306","1","7.502","8.319","AT5G63050","embryo defective 2759"
"247415_at","-0.46","0.0131","0.0244","1","1.484","1.078","AT5G63060","Sec14p-like phosphatidylinositol transfer family protein"
"247416_at","-0.5","0.0215","1","1","0.09","0.064","AT5G63070","Ribosomal protein S19 family protein"
"247417_at","-0.06","0.0456","0.8085","1","1.353","1.298","AT5G63040","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G48460.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247418_at","0.03","0.0651","0.8412","1","2.178","2.218","AT5G63030","Thioredoxin superfamily protein"
"247419_at","-0.07","0.0506","0.6566","1","0.659","0.629","AT5G63080","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"247420_at","-0.53","0.0089","0.009","1","0.973","0.673","AT5G63100","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"247393_at","0.57","0.0365","0.0071","1","0.679","1.011","AT5G63130","Octicosapeptide/Phox/Bem1p family protein"
"247362_at","-0.4","0.0331","0.0308","1","2.477","1.883","AT5G63140","purple acid phosphatase 29"
"247363_at","0.03","0.0713","0.9774","1","1.47","1.505","AT5G63200","tetratricopeptide repeat (TPR)-containing protein"
"247364_at","-0.08","0.0674","0.8005","1","1.774","1.68","AT5G63200","tetratricopeptide repeat (TPR)-containing protein"
"247365_at","0.64","0.148","0.0331","1","1.645","2.556","AT5G63220","unknown protein; CONTAINS InterPro DOMAIN/s: Uncharacterised protein family UPF0363 (InterPro:IPR007317); Has 304 Blast hits to 301 proteins in 161 species: Archae - 0; Bacteria - 0; Metazoa - 110; Fungi - 121; Plants - 35; Viruses - 0; Other Eukaryotes - 38 (source: NCBI BLink)."
"247366_at","0.11","0.0848","0.6136","1","1.765","1.899","AT5G63260","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"247367_at","0.66","0.0711","0.0506","1","0.998","1.579","AT5G63290","Radical SAM superfamily protein"
"247368_at","0.54","0.0623","0.0114","1","1.275","1.858","AT5G63320","nuclear protein X1"
"247369_at","-1.33","0.0068","1","1","0.103","0.041","AT5G63340","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247370_at","0.73","0.0639","0.0841","1","0.69","1.143","AT5G63320","nuclear protein X1"
"247371_at","0.31","0.0443","0.1318","1","3.468","4.313","AT5G63110","histone deacetylase 6"
"247372_at","-0.21","0.0449","0.0864","1","1.156","1","AT5G63280","C2H2-like zinc finger protein"
"247373_at","0.22","0.0605","0.1784","1","2.3","2.687","AT5G63150","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1713, mitochondria (InterPro:IPR013177); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247374_at","-0.74","0.0508","0.0157","1","4.528","2.707","AT5G63190","MA3 domain-containing protein"
"247375_at","-0.17","0.0638","0.5447","1","1.19","1.061","AT5G63135","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247376_at","0.02","0.0167","0.8652","1","34.764","35.27","AT5G63310","nucleoside diphosphate kinase 2"
"247377_at","-1.09","0.0377","0.0122","1","5.326","2.502","AT5G63180","Pectin lyase-like superfamily protein"
"247378_at","1.39","0.1993","8e-04","1","1.843","4.821","AT5G63120","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247380_at","0.96","0.0472","8e-04","1","1.901","3.701","AT5G63380","AMP-dependent synthetase and ligase family protein"
"247381_at","-0.28","0.2192","1","1","0.022","0.018","AT5G63390","O-fucosyltransferase family protein"
"247382_at","-0.03","0.0381","0.7683","1","17.129","16.802","AT5G63400","adenylate kinase 1"
"247383_at","0.25","0.0743","0.2243","1","3.192","3.804","AT5G63410","Leucine-rich repeat protein kinase family protein"
"247384_at","0.76","0.0518","9e-04","1","3.372","5.721","AT5G63370","Protein kinase superfamily protein"
"247385_at","0.1","0.0399","0.5366","1","4.207","4.511","AT5G63420","RNA-metabolising metallo-beta-lactamase family protein"
"247386_at","0.29","0.0769","0.056","1","4.656","5.679","AT5G63420","RNA-metabolising metallo-beta-lactamase family protein"
"247389_at","0.37","0.0733","0.025","1","1.665","2.149","AT5G63490","CBS / octicosapeptide/Phox/Bemp1 (PB1) domains-containing protein"
"247390_at","-0.16","0.0594","0.3541","1","1.465","1.311","AT5G63520","CONTAINS InterPro DOMAIN/s: F-box domain, Skp2-like (InterPro:IPR022364), FIST C domain (InterPro:IPR019494), FIST domain, N-terminal (InterPro:IPR013702); Has 137 Blast hits to 137 proteins in 56 species: Archae - 0; Bacteria - 88; Metazoa - 6; Fungi - 0; Plants - 32; Viruses - 0; Other Eukaryotes - 11 (source: NCBI BLink)."
"247391_at","0.15","0.0569","0.611","1","0.352","0.39","AT5G63540","Domain of unknown function (DUF1767)"
"247392_at","0.16","0.0311","0.1685","1","17.564","19.615","AT5G63570","glutamate-1-semialdehyde-2,1-aminomutase"
"247358_at","-0.73","0.063","0.0737","1","0.155","0.094","AT5G63580","flavonol synthase 2"
"247359_at","-0.86","0.0668","0.0231","1","1.07","0.59","AT5G63560","HXXXD-type acyl-transferase family protein"
"247360_at","1.05","0.2276","0.012","1","0.346","0.717","AT5G63450","cytochrome P450, family 94, subfamily B, polypeptide 1"
"247361_at","-0.81","0.0268","0.0218","1","1.129","0.644","AT5G63480","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247330_at","-0.04","0.0173","0.798","1","14.803","14.425","AT5G63510","gamma carbonic anhydrase like 1"
"247331_at","-0.93","0.0263","7e-04","1","3.387","1.783","AT5G63530","farnesylated protein 3"
"247332_at","0.07","0.0667","0.6129","1","1.798","1.893","AT5G63440","Protein of unknown function (DUF167)"
"247333_at","-1.42","0.0725","0.0139","1","5.399","2.02","AT5G63600","flavonol synthase 5"
"247334_at","0.14","0.1041","0.6261","1","1.798","1.984","AT5G63610","cyclin-dependent kinase E;1"
"247335_at","0.88","0.109","0.0055","1","0.762","1.402","AT5G63630","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247336_at","0.57","0.1894","0.0863","1","1.85","2.742","AT5G63640","ENTH/VHS/GAT family protein"
"247337_at","0.17","0.1525","0.5423","1","3.023","3.398","AT5G63660","Scorpion toxin-like knottin superfamily protein"
"247338_at","-0.2","0.0184","0.024","1","6.205","5.392","AT5G63680","Pyruvate kinase family protein"
"247339_at","0.2","0.1484","1","1","0.305","0.352","AT5G63690","Nucleic acid-binding, OB-fold-like protein"
"247340_at","-0.08","0.1059","0.7035","1","0.917","0.867","AT5G63700","zinc ion binding;DNA binding"
"247341_at","-0.39","0.1086","0.2478","1","0.128","0.098","AT5G63720","kokopelli"
"247342_at","0.19","0.0862","1","1","0.02","0.023","AT5G63730","IBR domain-containing protein"
"247343_at","0.31","1.4346","0.903","1","0.054","0.068","AT5G63740","RING/U-box superfamily protein"
"247344_at","-0.89","0.2949","1","1","0.185","0.099","AT5G63750","RING/U-box superfamily protein"
"247345_at","0.27","0.0909","0.2327","1","1.041","1.253","AT5G63760","RING/U-box superfamily protein"
"247346_at","0.81","0.136","0.0104","1","0.872","1.531","AT5G63770","diacylglycerol kinase 2"
"247347_at","-0.3","0.0658","0.1767","1","4.404","3.574","AT5G63780","RING/FYVE/PHD zinc finger superfamily protein"
"247348_at","0.39","0.0626","0.0629","1","2.948","3.869","AT5G63810","beta-galactosidase 10"
"247349_at","0.97","0.7566","1","1","0.188","0.37","AT5G63820","Protein of unknown function (DUF626)"
"247350_at","0.33","0.0672","0.1155","1","0.89","1.118","AT5G63830","HIT-type Zinc finger family protein"
"247351_at","0.71","0.2123","0.0347","1","4.343","7.094","AT5G63790","NAC domain containing protein 102"
"247352_at","-0.83","0.0615","0.0212","1","0.788","0.443","AT5G63650","SNF1-related protein kinase 2.5"
"247353_at","-0.61","0.0308","0.0302","1","3.666","2.407","AT5G63620","GroES-like zinc-binding alcohol dehydrogenase family protein"
"247354_at","-1.2","0.0936","0.0405","1","1.501","0.652","AT5G63590","flavonol synthase 3"
"247355_at","-0.36","0.0045","0.0469","1","6.712","5.241","AT5G63670","SPT4 homolog 2"
"247356_at","-1","0.0427","0.0714","1","4.41","2.21","AT5G63800","Glycosyl hydrolase family 35 protein"
"247357_at","-0.06","0.0229","0.3461","1","1.884","1.802","AT5G63710","Leucine-rich repeat protein kinase family protein"
"247298_at","-0.26","0.0355","0.0833","1","9.442","7.864","AT5G63840","Glycosyl hydrolases family 31  protein"
"247299_at","0.17","0.1699","0.5152","1","0.152","0.172","AT5G63900","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger domain"
"247300_at","-0.05","0.0195","0.7988","1","1.964","1.901","AT5G63910","farnesylcysteine lyase"
"247301_at","0.08","0.0455","0.42","1","0.69","0.727","AT5G63920","topoisomerase 3alpha"
"247302_at","0.84","0.1057","0.003","1","1.309","2.35","AT5G63880","SNF7 family protein"
"247303_at","0.13","0.0328","0.3934","1","8.929","9.794","AT5G63890","histidinol dehydrogenase"
"247304_at","-0.24","0.0574","0.349","1","3.778","3.189","AT5G63850","amino acid permease 4"
"247305_at","0.33","0.0875","0.0762","1","0.376","0.471","AT5G63905","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 12 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247306_at","0.26","0.0755","0.2316","1","2.779","3.334","AT5G63870","serine/threonine phosphatase 7"
"247307_at","0.12","0.039","0.3542","1","7.318","7.977","AT5G63860","Regulator of chromosome condensation (RCC1) family protein"
"247308_at","0.24","0.1099","0.3252","1","0.932","1.105","AT5G63930","Leucine-rich repeat protein kinase family protein"
"247309_at","0.11","0.0317","0.2046","1","2.975","3.218","AT5G63940","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"247310_at","0.45","0.037","0.0155","1","0.748","1.019","AT5G63950","chromatin remodeling 24"
"247312_at","-0.18","0.061","0.5286","1","0.866","0.765","AT5G63970","Copine (Calcium-dependent phospholipid-binding protein) family"
"247313_at","0.09","0.0252","0.2846","1","14.575","15.503","AT5G63980","Inositol monophosphatase family protein"
"247314_at","-0.15","0.0905","0.5771","1","0.494","0.446","AT5G64000","Inositol monophosphatase family protein"
"247315_at","-0.16","0.0437","0.3794","1","1.205","1.081","AT5G64010","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 34 Blast hits to 34 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247316_at","-0.25","0.0105","0.0024","1","7.605","6.405","AT5G64030","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"247317_at","0.24","0.0272","0.0339","1","0.324","0.383","AT5G64060","NAC domain containing protein 103"
"247318_at","1.28","0.2526","0.0134","1","1.343","3.258","AT5G63990","Inositol monophosphatase family protein"
"247319_at","-0.07","0.0345","0.9967","1","1.962","1.873","AT5G64050","glutamate tRNA synthetase"
"247320_at","-0.25","0.0386","0.1052","1","65.736","55.372","AT5G64040","photosystem I reaction center subunit PSI-N, chloroplast, putative / PSI-N, putative (PSAN)"
"247322_at","-0.13","0.0579","0.4409","1","2.083","1.91","AT5G64090","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Hyccin (InterPro:IPR018619); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G21050.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247323_at","2.57","0.3135","1e-04","1","1.206","7.167","AT5G64170","dentin sialophosphoprotein-related"
"247324_at","0.11","0.0315","1","1","0.012","0.013","AT5G64190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G40390.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247325_at","0.43","0.031","0.0211","1","4.947","6.667","AT5G64200","ortholog of human splicing factor SC35"
"247326_at","0.06","0.1169","0.7043","1","0.696","0.726","AT5G64110","Peroxidase superfamily protein"
"247327_at","0.63","0.3329","0.2323","1","5.407","8.364","AT5G64120","Peroxidase superfamily protein"
"247328_at","-0.06","0.0288","0.6918","1","11.235","10.785","AT5G64130","cAMP-regulated phosphoprotein 19-related protein"
"247329_at","0.2","0.0766","0.2528","1","0.99","1.135","AT5G64150","RNA methyltransferase family protein"
"247295_at","0.48","0.0324","0.0121","1","1.175","1.635","AT5G64180","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247296_at","0.37","0.0229","0.0418","1","1.683","2.169","AT5G64160","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247297_at","-0.26","0.3174","0.6615","1","9.114","7.613","AT5G64100","Peroxidase superfamily protein"
"247267_at","0.31","0.0391","0.0789","1","26.807","33.344","AT5G64140","ribosomal protein S28"
"247268_at","0.95","0.053","0.0083","1","4.185","8.091","AT5G64080","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"247269_at","0.58","0.6763","1","1","0.046","0.068","AT5G64210","alternative oxidase 2"
"247270_at","0.12","0.155","0.599","1","2.917","3.164","AT5G64220","Calmodulin-binding transcription activator protein with CG-1 and Ankyrin domains"
"247271_at","0.54","0.0513","0.0011","1","8.453","12.275","AT5G64270","splicing factor, putative"
"247272_at","-0.16","0.0409","0.1871","1","9.224","8.276","AT5G64300","GTP cyclohydrolase II"
"247274_at","-0.12","0.0467","0.5915","1","1.065","0.983","AT5G64360","Chaperone DnaJ-domain superfamily protein"
"247275_at","-0.53","0.0259","0.0027","1","5.215","3.603","AT5G64370","beta-ureidopropionase"
"247276_at","0.71","0.206","0.0455","1","0.858","1.4","AT5G64390","RNA-binding KH domain-containing protein"
"247277_at","1.31","0.1132","3e-04","1","2.922","7.259","AT5G64420","DNA polymerase V family"
"247278_at","-0.61","0.0296","0.0029","1","1.874","1.227","AT5G64380","Inositol monophosphatase family protein"
"247279_at","-0.14","0.0589","0.3685","1","10.62","9.652","AT5G64310","arabinogalactan protein 1"
"247280_at","-0.07","0.008","0.814","1","10.178","9.704","AT5G64260","EXORDIUM like 2"
"247281_at","0.16","0.0229","0.1112","1","39.767","44.552","AT5G64350","FK506-binding protein 12"
"247282_at","-1","0.029","0.0012","1","1.755","0.875","AT5G64240","metacaspase 3"
"247283_at","-0.18","0.0559","0.2312","1","3.972","3.511","AT5G64250","Aldolase-type TIM barrel family protein"
"247284_at","-1.11","0.0296","0.0011","1","1.592","0.739","AT5G64410","oligopeptide transporter 4"
