"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"249889_at","0.5","0.1755","0.1935","1","0.372","0.527","AT5G22540","Plant protein of unknown function (DUF247)"
"249890_at","2.5","1.708","0.0144","1","0.109","0.614","AT5G22570","WRKY DNA-binding protein 38"
"249891_at","0.12","2.2091","1","1","0.047","0.051","AT5G22590","Leucine Rich Repeat protein family"
"249892_at","2.12","1.7006","1","1","0.033","0.144","AT5G22600","FBD / Leucine Rich Repeat domains containing protein"
"249893_at","-0.12","0.2491","1","1","0.021","0.019","AT5G22555","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249894_at","-0.82","0.0395","0.0038","1","7.911","4.482","AT5G22580","Stress responsive A/B Barrel Domain"
"249895_at","1.35","0.141","2e-04","1","1.047","2.677","AT5G22500","fatty acid reductase 1"
"249896_at","1.06","0.6911","0.1518","1","0.089","0.184","AT5G22530","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G22520.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249897_at","0.76","0.2328","0.0361","1","0.206","0.349","AT5G22550","Plant protein of unknown function (DUF247)"
"249898_at","0.34","0.0092","0.0334","1","4.281","5.438","AT5G22510","alkaline/neutral invertase"
"249899_at","-0.04","0.0682","0.8668","1","4.677","4.536","AT5G22620","phosphoglycerate/bisphosphoglycerate mutase family protein"
"249900_at","-0.84","0.0573","0.0154","1","6.61","3.682","AT5G22640","MORN (Membrane Occupation and Recognition Nexus) repeat-containing protein"
"249901_at","-0.4","0.0531","0.134","1","18.764","14.215","AT5G22650","histone deacetylase 2B"
"249902_at","-0.35","0.062","1","1","0.192","0.15","AT5G22680","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: F-box/RNI-like superfamily protein (TAIR:AT5G22720.2); Has 65 Blast hits to 64 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 65; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"249903_at","0.21","0.1397","0.4718","1","0.445","0.516","AT5G22690","Disease resistance protein (TIR-NBS-LRR class) family"
"249904_at","0.22","0.0711","0.2138","1","0.76","0.882","AT5G22700","F-box/RNI-like/FBD-like domains-containing protein"
"249905_at","-0.08","0.1565","0.8598","1","0.572","0.542","AT5G22720","F-box/RNI-like superfamily protein"
"249906_at","-0.34","0.0298","0.0206","1","0.786","0.619","AT5G22730","F-box/RNI-like/FBD-like domains-containing protein"
"249907_at","-0.24","0.0937","0.5336","1","0.288","0.244","AT5G22750","DNA/RNA helicase protein"
"249908_at","0.26","0.0468","0.0652","1","1.919","2.297","AT5G22760","PHD finger family protein"
"249910_at","0.61","0.0744","0.0271","1","3.685","5.606","AT5G22630","arogenate dehydratase 5"
"249911_at","-0.36","0.0107","0.0083","1","5.432","4.227","AT5G22740","cellulose synthase-like A02"
"249912_at","0.07","0.0322","0.6229","1","1.686","1.772","AT5G22790","reticulata-related 1"
"249913_at","-0.61","0.2467","1","1","0.157","0.103","AT5G22810","GDSL-like Lipase/Acylhydrolase superfamily protein"
"249914_at","0.01","0.0547","0.8899","1","1.363","1.373","AT5G22850","Eukaryotic aspartyl protease family protein"
"249915_at","-0.04","0.0696","0.9339","1","0.28","0.272","AT5G22870","Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family"
"249916_at","-0.13","0.035","0.7112","1","5.103","4.662","AT5G22880","histone B2"
"249882_at","0.3","0.0651","0.1417","1","0.895","1.104","AT5G22890","C2H2 and C2HC zinc fingers superfamily protein"
"249883_at","-3.14","0.1474","1","1","0.041","0.005","AT5G22900","cation/H+ exchanger 3"
"249884_at","0.74","2.3423","1","1","0.026","0.044","AT5G22910","cation/H+ exchanger  9"
"249885_at","-0.54","0.0386","0.1307","1","1.157","0.798","AT5G22940","FRA8 homolog"
"249854_at","-0.09","0.0527","1","1","0.123","0.116","AT5G22960","alpha/beta-Hydrolases superfamily protein"
"249855_at","-0.09","0.2671","0.7466","1","0.124","0.116","AT5G22970","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G60000.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249856_at","-0.36","0.1611","0.4599","1","0.241","0.187","AT5G22980","serine carboxypeptidase-like 47"
"249857_at","-0.47","0.272","1","1","0.064","0.046","AT5G22990","C2H2-like zinc finger protein"
"249858_at","1.39","2.4707","1","1","0.062","0.163","AT5G23000","myb domain protein 37"
"249859_at","-0.43","0.026","0.0147","1","1.53","1.138","AT5G22840","Protein kinase superfamily protein"
"249860_at","1.35","0.051","0.001","1","0.84","2.139","AT5G22860","Serine carboxypeptidase S28 family protein"
"249861_at","0.19","0.0309","0.0576","1","1.362","1.553","AT5G22875","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249862_at","-1.19","0.1017","0.0351","1","11.72","5.125","AT5G22920","CHY-type/CTCHY-type/RING-type Zinc finger protein"
"249863_at","0.05","0.0271","0.5677","1","4.276","4.412","AT5G22950","SNF7 family protein"
"249864_at","0.02","0.0185","0.8842","1","6.074","6.165","AT5G22830","magnesium (Mg) transporter 10"
"249865_at","-0.09","0.091","0.6759","1","0.576","0.543","AT5G22820","ARM repeat superfamily protein"
"249866_at","-1.18","0.0965","0.0873","1","31.707","13.968","AT5G23010","methylthioalkylmalate synthase 1"
"249867_at","-1.36","0.0332","0.0154","1","25.766","10.064","AT5G23020","2-isopropylmalate synthase 2"
"249868_at","-1.4","0.0777","1","1","0.258","0.098","AT5G23030","tetraspanin12"
"249869_at","1.04","0.0282","0.0026","1","3.085","6.335","AT5G23050","acyl-activating enzyme 17"
"249870_at","0.16","0.0283","0.3447","1","0.999","1.113","AT5G23080","SWAP (Suppressor-of-White-APricot)/surp domain-containing protein"
"249871_at","-0.25","0.0672","0.4738","1","1.352","1.138","AT5G23110","Zinc finger, C3HC4 type (RING finger) family protein"
"249872_at","-0.13","0.138","0.6429","1","0.763","0.696","AT5G23130","Peptidoglycan-binding LysM domain-containing protein"
"249873_at","-0.49","0.0132","0.1039","1","5.379","3.833","AT5G23140","nuclear-encoded CLP protease P7"
"249874_at","-0.61","0.0307","0.0778","1","5.098","3.349","AT5G23070","Thymidine kinase"
"249875_at","-0.14","0.0447","0.3296","1","18.882","17.141","AT5G23120","photosystem II stability/assembly factor, chloroplast (HCF136)"
"249876_at","0.5","0.0568","0.0117","1","35.291","49.852","AT5G23060","calcium sensing receptor"
"249877_at","-0.08","0.0165","0.6986","1","0.634","0.6","AT5G23150","Tudor/PWWP/MBT domain-containing protein"
"249878_at","0.35","0.0689","0.052","1","0.709","0.903","AT5G23090","nuclear factor Y, subunit B13"
"249879_at","0.24","0.0348","0.112","1","0.587","0.691","AT5G23170","Protein kinase superfamily protein"
"249880_at","0.59","0.1717","0.2129","1","0.109","0.165","AT5G23180","BEST Arabidopsis thaliana protein match is: DNA-binding storekeeper protein-related transcriptional regulator (TAIR:AT4G01260.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249881_at","-0.66","0.0753","0.0927","1","0.513","0.324","AT5G23190","cytochrome P450, family 86, subfamily B, polypeptide 1"
"249847_at","-0.54","0.0458","0.0519","1","5.329","3.666","AT5G23210","serine carboxypeptidase-like 34"
"249848_at","-0.02","0.0725","0.8738","1","1.34","1.318","AT5G23220","nicotinamidase 3"
"249849_at","-0.13","0.0292","0.5527","1","0.313","0.286","AT5G23230","nicotinamidase 2"
"249850_at","1.81","0.1932","0.0196","1","1.114","3.893","AT5G23240","DNAJ heat shock N-terminal domain-containing protein"
"249851_at","-0.1","0.1456","1","1","0.16","0.149","AT5G23260","K-box region and MADS-box transcription factor family protein "
"249852_at","0.54","0.1749","0.0913","1","0.159","0.231","AT5G23270","sugar transporter 11"
"249853_at","0.45","0.0576","0.0914","1","0.198","0.271","AT5G23320","homolog of yeast STE14 A"
"249824_at","0.03","0.0467","0.9977","1","0.545","0.556","AT5G23380","Protein of unknown function (DUF789)"
"249825_at","0.11","0.0647","0.7045","1","1.556","1.678","AT5G23390","Plant protein of unknown function (DUF639)"
"249826_at","-0.47","0.0266","0.0496","1","9.555","6.881","AT5G23310","Fe superoxide dismutase 3"
"249827_at","0.03","0.0369","0.8253","1","0.818","0.834","AT5G23330","Nucleotidylyl transferase superfamily protein"
"249828_at","-0.23","0.0184","0.2087","1","6.803","5.809","AT5G23250","Succinyl-CoA ligase, alpha subunit"
"249829_at","-0.37","0.0703","0.1494","1","5.406","4.184","AT5G23290","prefoldin 5"
"249830_at","-0.67","0.0254","0.0379","1","2.613","1.646","AT5G23300","pyrimidine d"
"249831_at","-0.13","0.0456","0.6071","1","2.756","2.517","AT5G23340","RNI-like superfamily protein"
"249832_at","-0.2","0.0495","0.1518","1","0.699","0.609","AT5G23400","Leucine-rich repeat (LRR) family protein"
"249833_at","-0.1","0.0748","0.6827","1","1.593","1.49","AT5G23430","Transducin/WD40 repeat-like superfamily protein"
"249834_at","0.2","0.0524","0.4624","1","3.716","4.255","AT5G23440","ferredoxin/thioredoxin reductase subunit A (variable subunit) 1"
"249836_at","-0.33","0.0183","0.2753","1","1.677","1.338","AT5G23420","high-mobility group box 6"
"249837_at","-0.34","0.0398","0.2611","1","0.214","0.169","AT5G23480","SWIB/MDM2 domain;Plus-3;GYF"
"249838_at","0.46","0.1303","0.0726","1","0.665","0.916","AT5G23460","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249839_at","-0.22","0.0145","0.1725","1","0.963","0.825","AT5G23405","HMG-box (high mobility group) DNA-binding family protein"
"249840_at","0","0.0184","0.9623","1","4.678","4.674","AT5G23450","long-chain base (LCB) kinase 1"
"249841_at","-0.08","0.0906","0.8077","1","0.75","0.71","AT5G23520","smr (Small MutS Related) domain-containing protein"
"249842_at","-0.13","0.0298","0.2377","1","2.484","2.264","AT5G23550","Got1/Sft2-like vescicle transport protein family"
"249843_at","0.6","0.0747","0.0041","1","0.663","1.003","AT5G23570","XS domain-containing protein / XS zinc finger domain-containing protein-related"
"249845_at","0.11","0.0898","0.5697","1","3.055","3.295","AT5G23610","BEST Arabidopsis thaliana protein match is: SWITCH1 (TAIR:AT5G51330.1); Has 170 Blast hits to 162 proteins in 36 species: Archae - 3; Bacteria - 6; Metazoa - 6; Fungi - 4; Plants - 117; Viruses - 0; Other Eukaryotes - 34 (source: NCBI BLink)."
"249846_at","0.02","0.0331","0.949","1","5.157","5.227","AT5G23630","phosphate deficiency response 2"
"249819_at","1.94","1.1103","1","1","0.012","0.044","AT5G23640","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249820_at","0.4","0.1958","1","1","0.072","0.095","AT5G23650","Homeodomain-like transcriptional regulator"
"249821_at","-0.39","0.0177","0.1065","1","0.731","0.557","AT5G23690","Polynucleotide adenylyltransferase family protein"
"249822_at","0","0.0593","0.9685","1","1.642","1.639","AT5G23710","DNA binding;DNA-directed RNA polymerases"
"249792_at","0.21","0.0257","0.0117","1","0.959","1.11","AT5G23720","dual specificity protein phosphatase family protein"
"249793_at","-0.28","0.1364","0.6677","1","0.289","0.238","AT5G23680","Sterile alpha motif (SAM) domain-containing protein"
"249794_at","-0.15","0.0275","0.0921","1","2.431","2.198","AT5G23530","carboxyesterase 18"
"249795_at","-0.55","0.0673","0.0319","1","38.724","26.467","AT5G23740","ribosomal protein S11-beta"
"249796_at","-0.14","0.0089","0.0173","1","13.696","12.387","AT5G23540","Mov34/MPN/PAD-1 family protein"
"249797_at","0.23","0.1041","0.3061","1","0.943","1.106","AT5G23750","Remorin family protein"
"249798_at","-0.9","0.1022","0.0969","1","2.541","1.36","AT5G23730","Transducin/WD40 repeat-like superfamily protein"
"249799_at","-0.33","0.0294","0.0537","1","4.246","3.37","AT5G23670","long chain base2"
"249800_at","0.69","0.0921","0.1204","1","6.661","10.748","AT5G23660","homolog of Medicago truncatula MTN3"
"249801_at","0.58","0.0261","0.0031","1","1.34","2.001","AT5G23580","calmodulin-like domain protein kinase 9"
"249802_at","0.35","0.545","0.4384","1","0.181","0.229","AT5G23770","DOMAIN OF UNKNOWN FUNCTION 724 8"
"249803_at","-0.18","0.041","1","1","0.161","0.143","AT5G23780","DOMAIN OF UNKNOWN FUNCTION 724 9"
"249804_at","0.67","0.6214","1","1","0.027","0.043","AT5G23790","galactinol synthase 5"
"249805_at","0.1","0.0604","0.577","1","0.384","0.411","AT5G23800","DOMAIN OF UNKNOWN FUNCTION 724 10"
"249806_at","1.12","0.1497","7e-04","1","0.78","1.697","AT5G23850","Arabidopsis thaliana protein of unknown function (DUF821)"
"249807_at","-0.67","0.0386","0.0867","1","1.362","0.854","AT5G23870","Pectinacetylesterase family protein"
"249808_at","0.17","0.0457","0.1881","1","2.539","2.852","AT5G23890","LOCATED IN: mitochondrion, chloroplast thylakoid membrane, chloroplast, plastid, chloroplast envelope; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: S-layer homology domain (InterPro:IPR001119); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G52410.2); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249809_at","-0.28","0.0238","0.3469","1","0.502","0.413","AT5G23910","ATP binding microtubule motor family protein"
"249810_at","-0.26","0.0479","0.3784","1","7.29","6.107","AT5G23920","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane, vacuole; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G52420.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249811_at","0.27","0.0725","0.2082","1","2.314","2.787","AT5G23760","Copper transport protein family"
"249812_at","-0.47","0.0471","0.0654","1","11.526","8.295","AT5G23830","MD-2-related lipid recognition domain-containing protein"
"249813_at","-1.2","0.0299","0.0037","1","1.696","0.738","AT5G23940","HXXXD-type acyl-transferase family protein"
"249814_at","-1.94","0.0498","0.0055","1","3.039","0.79","AT5G23840","MD-2-related lipid recognition domain-containing protein"
"249815_at","-0.67","0.0313","0.0363","1","25.725","16.169","AT5G23900","Ribosomal protein L13e family protein"
"249816_at","-0.3","0.0136","0.0094","1","2.348","1.912","AT5G23880","cleavage and polyadenylation specificity factor 100"
"249817_at","-0.63","0.0125","0.0024","1","15.762","10.151","AT5G23820","MD-2-related lipid recognition domain-containing protein"
"249818_at","-0.84","0.0064","0.0018","1","3.941","2.197","AT5G23860","tubulin beta 8"
"249791_at","-0.07","0.0644","0.6786","1","0.862","0.821","AT5G23810","amino acid permease 7"
"249760_at","-3.34","0.202","1","1","0.057","0.006","AT5G23960","terpene synthase 21"
"249761_at","-0.16","0.1293","1","1","0.096","0.085","AT5G23970","HXXXD-type acyl-transferase family protein"
"249762_at","-0.2","0.009","0.5116","1","1.008","0.878","AT5G24000","Protein of unknown function (DUF819)"
"249763_at","0.33","0.0973","0.0868","1","0.884","1.109","AT5G24010","Protein kinase superfamily protein"
"249764_at","-0.18","0.0111","0.4986","1","2.682","2.369","AT5G24020","septum site-determining protein (MIND)"
"249765_at","-0.23","0.0471","0.0914","1","1.8","1.534","AT5G24030","SLAC1 homologue 3"
"249766_at","-1.17","0.1535","1","1","0.166","0.074","AT5G24070","Peroxidase superfamily protein"
"249767_at","1.17","0.0471","0.0051","1","0.6","1.348","AT5G24090","chitinase A"
"249768_at","-0.45","0.0592","0.1199","1","0.414","0.303","AT5G24100","Leucine-rich repeat protein kinase family protein"
"249769_at","0.85","0.1322","0.0478","1","1.31","2.358","AT5G24120","sigma factor E"
"249770_at","5.51","18.8119","0.0017","1","0.029","1.324","AT5G24110","WRKY DNA-binding protein 30"
"249771_at","0.95","0.319","0.0658","1","0.179","0.346","AT5G24080","Protein kinase superfamily protein"
"249772_at","0.66","0.4902","1","1","0.315","0.498","AT5G24130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: petal, leaf whorl, flower; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249773_at","-1.5","0.0105","0.001","1","0.518","0.183","AT5G24140","squalene monooxygenase 2"
"249774_at","1.46","0.1782","0.0082","1","0.847","2.324","AT5G24150","FAD/NAD(P)-binding oxidoreductase family protein"
"249775_at","2.53","0.4748","1e-04","1","0.434","2.516","AT5G24160","squalene monoxygenase 6"
"249776_at","-0.22","0.0388","0.294","1","1.854","1.586","AT5G24170","Got1/Sft2-like vescicle transport protein family"
"249777_at","1.68","0.2716","3e-04","1","1.609","5.142","AT5G24210","alpha/beta-Hydrolases superfamily protein"
"249778_at","-0.29","0.0383","0.2668","1","12.82","10.469","AT5G24165","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G23885.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249779_at","-0.51","0.0847","0.1026","1","0.544","0.381","AT5G24230","Lipase class 3-related protein"
"249780_at","0.24","0.1555","1","1","0.018","0.021","AT5G24240","Phosphatidylinositol 3- and 4-kinase ;Ubiquitin family protein"
"249781_at","1.94","0.816","1","1","0.017","0.063","AT5G24250","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249782_at","0.06","0.0193","0.3124","1","1.844","1.919","AT5G24260","prolyl oligopeptidase family protein"
"249783_at","-0.03","0.0487","0.9774","1","0.511","0.5","AT5G24270","Calcium-binding EF-hand family protein"
"249784_at","-0.13","0.1786","0.7177","1","0.359","0.329","AT5G24280","gamma-irradiation and mitomycin c induced 1"
"249785_at","-0.28","0.0187","0.4131","1","6.024","4.97","AT5G24300","Glycogen/starch synthases, ADP-glucose type"
"249786_at","-0.14","0.0627","0.3514","1","1.577","1.427","AT5G24310","ABL interactor-like protein 3"
"249787_at","0.37","0.0563","0.346","1","0.938","1.212","AT5G24320","Transducin/WD40 repeat-like superfamily protein"
"249788_at","-1.11","0.0461","0.039","1","0.781","0.361","AT5G24330","ARABIDOPSIS TRITHORAX-RELATED PROTEIN 6"
"249789_at","-0.08","0.1076","0.7436","1","0.513","0.486","AT5G24340","3'-5' exonuclease domain-containing protein"
"249790_at","-0.01","0.0574","0.8851","1","1.239","1.231","AT5G24290","Vacuolar iron transporter (VIT) family protein"
"249756_at","-3.27","0.0275","0.0138","1","0.534","0.055","AT5G24313","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249757_at","0.73","0.9724","1","1","0.051","0.084","AT5G24316","proline-rich family protein"
"249758_at","0.02","0.0556","0.8647","1","1.441","1.458","AT5G24350","CONTAINS InterPro DOMAIN/s: Secretory pathway Sec39 (InterPro:IPR013244); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249759_at","0.83","0.1315","0.0356","1","5.364","9.54","AT5G24380","YELLOW STRIPE like 2"
"249728_at","-0.14","0.0119","0.3057","1","0.417","0.378","AT5G24390","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"249729_at","-2.11","0.0549","0.026","1","0.48","0.112","AT5G24410","6-phosphogluconolactonase 4"
"249730_at","0.24","0.1169","0.2266","1","1.553","1.837","AT5G24430","Calcium-dependent protein kinase (CDPK) family protein"
"249731_at","0.97","0.7212","1","1","0.055","0.108","AT5G24440","CTC-interacting domain 13"
"249732_at","-0.73","0.1324","0.3408","1","0.315","0.19","AT5G24420","6-phosphogluconolactonase 5"
"249733_at","-0.44","0.0334","0.0186","1","8.326","6.124","AT5G24400","NagB/RpiA/CoA transferase-like superfamily protein"
"249734_at","-0.04","0.0678","0.8725","1","1.363","1.33","AT5G24360","inositol requiring 1-1"
"249735_at","0.11","0.0516","0.4338","1","1.654","1.78","AT5G24450","Transcription factor IIIC, subunit 5"
"249736_at","0.13","0.0282","0.7051","1","3.283","3.585","AT5G24460","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: cell wall; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249737_at","0.51","0.4545","0.2993","1","0.158","0.224","AT5G24480","Beta-galactosidase related protein"
"249738_at","1.1","1.0705","1","1","0.056","0.12","AT5G24510","60S acidic ribosomal protein family"
"249739_at","0.16","0.0492","0.2064","1","2.964","3.314","AT5G24520","Transducin/WD40 repeat-like superfamily protein"
"249740_at","0.01","0.0981","0.9091","1","1.742","1.751","AT5G24500","unknown protein; Has 133 Blast hits to 129 proteins in 40 species: Archae - 2; Bacteria - 0; Metazoa - 60; Fungi - 5; Plants - 29; Viruses - 0; Other Eukaryotes - 37 (source: NCBI BLink)."
"249741_at","0.27","0.0912","0.2128","1","0.989","1.194","AT5G24470","pseudo-response regulator 5"
"249742_at","-0.17","0.0119","0.2719","1","22.608","20.124","AT5G24490","30S ribosomal protein, putative"
"249743_at","0.16","0.4414","1","1","0.035","0.039","AT5G24540","beta glucosidase 31"
"249744_at","0.31","1.0706","1","1","0.033","0.041","AT5G24550","beta glucosidase 32"
"249745_at","0","0.2006","0.8645","1","0.175","0.174","AT5G24560","phloem protein 2-B12"
"249746_at","-0.14","0.0103","0.0313","1","1.702","1.547","AT5G24590","TCV-interacting protein"
"249747_at","0.64","0.223","0.0877","1","0.208","0.325","AT5G24600","Protein of unknown function, DUF599"
"249748_at","-0.22","0.0675","0.2828","1","2.254","1.936","AT5G24620","Pathogenesis-related thaumatin superfamily protein"
"249750_at","-0.94","0.0337","0.0236","1","11.393","5.95","AT5G24570","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"249751_at","-0.4","0.0147","0.0523","1","9.559","7.244","AT5G24650","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"249752_at","1.64","0.4375","0.0071","1","3.634","11.351","AT5G24660","response to low sulfur 2"
"249753_at","0.13","0.0431","0.2901","1","6.903","7.579","AT5G24610","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G49550.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249754_at","1.24","0.2089","0.0018","1","1.448","3.42","AT5G24530","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"249755_at","-0.39","0.0322","0.1405","1","0.655","0.499","AT5G24580","Heavy metal transport/detoxification superfamily protein "
"249721_at","1.17","0.3185","0.0209","1","0.384","0.862","AT5G24655","response to low sulfur 4"
"249722_at","-0.25","0.0722","0.1647","1","1.337","1.124","AT5G35430","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249723_at","-0.26","0.0563","0.3293","1","3.33","2.783","AT5G35430","Tetratricopeptide repeat (TPR)-like superfamily protein"
"249724_at","-0.2","0.0647","0.2928","1","0.824","0.716","AT5G35450","Disease resistance protein (CC-NBS-LRR class) family"
"249725_at","1.16","0.7869","1","1","0.026","0.057","AT5G35470","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249726_at","-0.15","0.1125","0.6653","1","0.475","0.43","AT5G35480","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249727_at","-0.33","0.0947","0.2464","1","2.99","2.383","AT5G35490","mto 1 responding up 1"
"249697_at","-0.21","0.3783","1","1","0.007","0.006","AT5G35510","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249699_at","0.55","0.6762","1","1","0.057","0.084","AT5G35540","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G27260.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249700_at","-0.45","0.0265","0.0139","1","53.461","39.253","AT5G35530","Ribosomal protein S3 family protein"
"249701_at","0.17","0.0511","0.3597","1","4.777","5.373","AT5G35460","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2838 (InterPro:IPR021261); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"249702_at","-0.04","0.0272","0.8133","1","0.984","0.957","AT5G35570","O-fucosyltransferase family protein"
