"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"251588_at","0.08","0.1218","0.8013","1","0.371","0.391","AT3G58090","Disease resistance-responsive (dirigent-like protein) family protein"
"251589_at","0.09","0.0144","0.3169","1","2.511","2.666","AT3G58040","seven in absentia of Arabidopsis 2"
"251558_at","-0.05","0.0474","0.6654","1","2.363","2.279","AT3G57810","Cysteine proteinases superfamily protein"
"251559_at","-0.09","0.018","0.3837","1","3.621","3.413","AT3G58010","plastoglobulin 34kD"
"251560_at","0.33","0.087","0.2707","1","0.238","0.299","AT3G57920","squamosa promoter binding protein-like 15"
"251561_at","-0.11","0.0051","0.4994","1","23.294","21.618","AT3G57870","sumo conjugation enzyme 1"
"251562_at","0.06","0.0299","0.4634","1","4.336","4.533","AT3G57890","Tubulin binding cofactor C domain-containing protein"
"251563_at","0.07","0.0551","0.9258","1","2.753","2.888","AT3G57880","Calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein"
"251564_at","0.13","0.0863","1","1","0.372","0.407","AT3G58160","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"251565_at","-1.18","0.1278","1","1","0.038","0.017","AT3G58190","lateral organ boundaries-domain 29"
"251566_at","-1.5","0.1946","1","1","0.032","0.011","AT3G58210","TRAF-like family protein"
"251567_at","0.42","1.2865","1","1","0.109","0.145","AT3G58230","Ubiquitin-specific protease family C19-related protein"
"251568_at","0.97","4.7319","1","1","0.093","0.181","AT3G58280","Arabidopsis phospholipase-like protein (PEARLI 4) with TRAF-like domain"
"251569_at","0.2","0.7966","1","1","0.139","0.16","AT3G58290","TRAF-like superfamily protein"
"251570_at","-0.58","0.2671","1","1","0.049","0.033","AT3G58300","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"251571_at","0.66","0.2843","0.364","1","0.116","0.183","AT3G58330","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"251572_at","0.57","0.3707","1","1","0.052","0.077","AT3G58390","Eukaryotic release factor 1 (eRF1) family protein"
"251573_at","0.05","0.0184","0.6741","1","8.737","9.068","AT3G58140","phenylalanyl-tRNA synthetase class IIc family protein"
"251574_at","0.12","0.0468","0.4905","1","1.457","1.579","AT3G58100","plasmodesmata callose-binding protein 5"
"251575_at","-0.71","0.1036","0.457","1","1.683","1.031","AT3G58120","Basic-leucine zipper (bZIP) transcription factor family protein"
"251576_at","0.13","0.0839","0.5516","1","0.45","0.493","AT3G58200","TRAF-like family protein"
"251577_at","-0.45","0.186","0.5849","1","0.247","0.181","AT3G58350","RESTRICTED TEV MOVEMENT 3"
"251578_at","-0.12","0.0309","0.6846","1","3.577","3.286","AT3G58180","ARM repeat superfamily protein"
"251579_at","-0.06","0.0337","0.6518","1","5.867","5.631","AT3G58170","BET1P/SFT1P-like protein 14A"
"251580_at","0.2","0.5698","1","1","0.058","0.067","AT3G58450","Adenine nucleotide alpha hydrolases-like superfamily protein"
"251581_at","-0.06","0.0403","0.6932","1","6.542","6.283","AT3G58560","DNAse I-like superfamily protein"
"251582_at","-0.08","0.0302","0.6672","1","2.207","2.09","AT3G58580","DNAse I-like superfamily protein"
"251583_at","-0.59","0.2981","1","1","0.23","0.153","AT3G58590","Pentatricopeptide repeat (PPR) superfamily protein"
"251584_at","-0.07","0.0729","0.6594","1","1.979","1.888","AT3G58620","tetratricopetide-repeat thioredoxin-like 4"
"251585_at","0.03","0.0577","0.9745","1","0.895","0.914","AT3G58630","sequence-specific DNA binding transcription factors"
"251526_at","0.09","0.0051","0.4652","1","2.561","2.732","AT3G58640","Mitogen activated protein kinase kinase kinase-related"
"251527_at","-0.19","0.0537","0.2239","1","0.964","0.845","AT3G58650","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 14 plant structures; EXPRESSED DURING: 8 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G26910.1); Has 2350 Blast hits to 1412 proteins in 248 species: Archae - 0; Bacteria - 487; Metazoa - 577; Fungi - 236; Plants - 184; Viruses - 4; Other Eukaryotes - 862 (source: NCBI BLink)."
"251528_at","-0.09","0.0121","0.5737","1","2.378","2.229","AT3G58600","Adaptin ear-binding coat-associated protein 1 NECAP-1"
"251529_at","0","0.031","0.9764","1","2.515","2.511","AT3G58570","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"251530_at","-0.03","0.1336","0.9223","1","0.554","0.541","AT3G58520","Ubiquitin carboxyl-terminal hydrolase family protein"
"251531_at","0.41","0.231","0.5","1","0.273","0.363","AT3G58550","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"251532_at","-0.06","0.0512","0.7015","1","1.317","1.268","AT3G58530","RNI-like superfamily protein"
"251533_at","-0.17","0.0125","0.0041","1","3.21","2.861","AT3G58460","RHOMBOID-like protein 15"
"251534_at","0.04","0.0635","0.9565","1","3.14","3.218","AT3G58510","DEA(D/H)-box RNA helicase family protein"
"251535_at","0.28","0.2908","0.5482","1","0.248","0.302","AT3G58540","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 10 plant structures; EXPRESSED DURING: 4 anthesis, F mature embryo stage, petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G06190.2); Has 6 Blast hits to 6 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251536_at","-0.07","0.0176","0.4618","1","67.131","64.023","AT3G58610","ketol-acid reductoisomerase"
"251537_at","0.03","0.0097","0.7014","1","3.536","3.605","AT3G58470","nucleic acid binding;methyltransferases"
"251538_at","-0.08","0.0533","0.4952","1","3.036","2.875","AT3G58660","Ribosomal protein L1p/L10e family"
"251539_at","-0.16","0.039","0.4604","1","1.928","1.726","AT3G58690","Protein kinase superfamily protein"
"251540_at","0.5","0.4297","1","1","0.025","0.036","AT3G58740","citrate synthase 1"
"251541_at","-0.14","0.0421","0.2622","1","4.478","4.06","AT3G58750","citrate synthase 2"
"251542_at","0.02","0.0495","0.9318","1","1.709","1.73","AT3G58760","Integrin-linked protein kinase family"
"251543_at","0.66","1.9548","0.3259","1","0.195","0.308","AT3G58770","unknown protein; Has 38 Blast hits to 36 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 32; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"251544_at","0.05","0.0485","0.755","1","0.838","0.87","AT3G58790","galacturonosyltransferase 15"
"251545_at","0.41","0.8164","0.5126","1","0.165","0.22","AT3G58810","metal tolerance protein A2"
"251546_at","0.04","0.0664","0.7789","1","4.353","4.487","AT3G58830","haloacid dehalogenase (HAD) superfamily protein"
"251547_at","0.08","0.2115","0.8287","1","0.196","0.208","AT3G58860","F-box/RNI-like superfamily protein"
"251549_at","0.18","1.0479","1","1","0.148","0.168","AT3G58890","RNI-like superfamily protein"
"251550_at","0.17","0.0888","0.4615","1","0.628","0.709","AT3G58800","unknown protein; Has 75 Blast hits to 75 proteins in 23 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 53; Viruses - 17; Other Eukaryotes - 5 (source: NCBI BLink)."
"251551_at","-0.08","0.0303","0.6371","1","16.597","15.702","AT3G58680","multiprotein bridging factor 1B"
"251552_at","0","0.0346","0.9654","1","12.544","12.517","AT3G58700","Ribosomal L5P family protein"
"251553_at","0.23","0.1067","0.2956","1","0.714","0.839","AT3G58710","WRKY DNA-binding protein 69"
"251554_at","-0.02","0.1176","0.9814","1","1.975","1.953","AT3G58670","Protein of unknown function (DUF1637)"
"251555_at","0.75","0.5548","1","1","0.071","0.119","AT3G58780","K-box region and MADS-box transcription factor family protein "
"251556_at","-0.11","0.0288","0.7272","1","1.399","1.295","AT3G58840","Tropomyosin-related"
"251557_at","-0.1","0.0161","0.3996","1","24.93","23.234","AT3G58730","vacuolar ATP synthase subunit D (VATD) / V-ATPase D subunit / vacuolar proton pump D subunit (VATPD)"
"251523_at","0","0.0462","0.9796","1","0.616","0.614","AT3G58975","pseudogene of F-box family protein"
"251524_at","0.4","0.0755","0.0648","1","7.209","9.51","AT3G58990","isopropylmalate isomerase 1"
"251525_at","0.26","0.063","0.1318","1","1.123","1.343","AT3G59000","F-box/RNI-like superfamily protein"
"251495_at","-0.02","0.0577","0.9262","1","6.278","6.209","AT3G59020","ARM repeat superfamily protein"
"251496_at","-0.05","0.0273","0.5781","1","6.946","6.694","AT3G59040","Tetratricopeptide repeat (TPR)-like superfamily protein"
"251497_at","0.13","0.03","0.3346","1","8.21","8.955","AT3G59060","phytochrome interacting factor 3-like 6"
"251498_at","-0.66","0.2825","1","1","0.14","0.089","AT3G59070","Cytochrome b561/ferric reductase transmembrane with DOMON related domain"
"251499_at","0.45","0.0031","0.0138","1","0.515","0.705","AT3G59100","glucan synthase-like 11"
"251500_at","-0.09","0.0345","0.3699","1","3.081","2.898","AT3G59110","Protein kinase superfamily protein"
"251501_at","1.16","0.435","1","1","0.03","0.067","AT3G59120","Cysteine/Histidine-rich C1 domain family protein"
"251502_at","-1.45","0.1899","1","1","0.113","0.041","AT3G59130","Cysteine/Histidine-rich C1 domain family protein"
"251503_at","0.45","0.1027","0.1903","1","1.928","2.629","AT3G59140","multidrug resistance-associated protein 14"
"251504_at","0.33","0.1483","0.6066","1","0.231","0.291","AT3G59030","MATE efflux family protein"
"251506_at","-0.07","0.0128","0.0381","1","2.455","2.333","AT3G59090","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1084 (InterPro:IPR009457); BEST Arabidopsis thaliana protein match is: tobamovirus multiplication 1 (TAIR:AT4G21790.1); Has 196 Blast hits to 195 proteins in 29 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 188; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"251507_at","-0.14","0.0197","0.281","1","2.076","1.885","AT3G59080","Eukaryotic aspartyl protease family protein"
"251508_at","-0.24","0.0681","0.2945","1","1.843","1.563","AT3G58970","magnesium transporter 6"
"251509_at","-0.01","0.1017","0.9203","1","2.247","2.232","AT3G59010","pectin methylesterase 61"
"251510_at","1.38","2.7354","1","1","0.057","0.148","AT3G59170","F-box/RNI-like superfamily protein"
"251511_at","-1.07","0.3988","0.4375","1","0.145","0.069","AT3G59180","Protein with RNI-like/FBD-like domains"
"251512_at","0.85","0.6639","1","1","0.063","0.114","AT3G59190","F-box/RNI-like superfamily protein"
"251513_at","-0.4","0.1117","0.3091","1","0.233","0.177","AT3G59220","pirin"
"251514_at","-0.27","0.1463","1","1","0.013","0.011","AT3G59260","pirin, putative"
"251515_at","0.69","0.3734","1","1","0.05","0.081","AT3G59270","FBD-like domain family protein"
"251517_at","0.19","0.9342","1","1","0.059","0.067","AT3G59370","Vacuolar calcium-binding protein-related"
"251518_at","0.18","0.042","0.2781","1","0.95","1.075","AT3G59390","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2054 (InterPro:IPR019352); Has 184 Blast hits to 184 proteins in 72 species: Archae - 0; Bacteria - 0; Metazoa - 116; Fungi - 0; Plants - 43; Viruses - 0; Other Eukaryotes - 25 (source: NCBI BLink)."
"251519_at","0.06","0.0541","0.5994","1","22.962","23.925","AT3G59400","enzyme binding;tetrapyrrole binding"
"251520_at","0.23","0.0833","0.3354","1","1.79","2.096","AT3G59410","protein kinase family protein"
"251521_at","-0.12","0.069","0.8917","1","0.681","0.627","AT3G59420","crinkly4"
"251522_at","0.06","0.0982","0.711","1","0.494","0.516","AT3G59430","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 10 growth stages; Has 332 Blast hits to 125 proteins in 52 species: Archae - 0; Bacteria - 61; Metazoa - 17; Fungi - 14; Plants - 37; Viruses - 2; Other Eukaryotes - 201 (source: NCBI BLink)."
"251488_at","0.24","0.4727","1","1","0.117","0.138","AT3G59440","Calcium-binding EF-hand family protein"
"251489_at","-0.77","0.1301","0.319","1","0.242","0.142","AT3G59460","BEST Arabidopsis thaliana protein match is: F-box family protein (TAIR:AT3G60040.1); Has 174 Blast hits to 172 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 174; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251490_at","-0.04","0.0766","0.9139","1","1.175","1.146","AT3G59490","unknown protein; Has 30 Blast hits to 30 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"251491_at","-0.07","0.2333","1","1","0.228","0.217","AT3G59480","pfkB-like carbohydrate kinase family protein"
"251492_at","-0.03","0.0518","0.9268","1","6.897","6.75","AT3G59280","Protein Transporter, Pam16"
"251493_at","-0.09","0.0106","0.3384","1","3.739","3.518","AT3G59300","Pentatricopeptide repeat (PPR) superfamily protein"
"251494_at","-0.13","0.0878","0.4832","1","2.206","2.009","AT3G59350","Protein kinase superfamily protein"
"251464_at","-0.07","0.0416","0.8099","1","3.928","3.748","AT3G59380","farnesyltransferase A"
"251465_at","-0.17","0.0175","0.2839","1","2.469","2.2","AT3G59360","UDP-galactose transporter 6"
"251466_at","-1.75","0.2273","1","1","0.07","0.021","AT3G59340","Eukaryotic protein of unknown function (DUF914)"
"251467_at","-0.15","0.0574","0.2845","1","0.691","0.624","AT3G59470","Far-red impaired responsive (FAR1) family protein"
"251468_at","-0.12","0.0654","0.4659","1","0.832","0.764","AT3G59290","ENTH/VHS family protein"
"251469_at","0.08","0.0547","1","1","0.409","0.43","AT3G59530","Calcium-dependent phosphotriesterase superfamily protein"
"251472_at","0.31","0.1841","0.2653","1","0.312","0.387","AT3G59580","Plant regulator RWP-RK family protein"
"251473_at","0.33","1.1086","1","1","0.081","0.101","AT3G59610","F-box family protein / jacalin lectin family protein"
"251474_at","0.19","0.0338","0.1708","1","0.918","1.048","AT3G59630","diphthamide synthesis DPH2 family protein"
"251475_at","-0.15","0.0259","0.3155","1","2.064","1.862","AT3G59660","C2 domain-containing protein / GRAM domain-containing protein"
"251476_at","0.37","0.0493","0.0162","1","1.142","1.479","AT3G59670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G37440.2); Has 77 Blast hits to 77 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 73; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"251477_at","-0.13","0.1305","0.6499","1","0.728","0.667","AT3G59680","unknown protein; Has 34 Blast hits to 34 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251478_at","0.18","0.1778","0.7257","1","0.6","0.68","AT3G59690","IQ-domain 13"
"251479_at","-0.74","0.8207","0.7498","1","0.263","0.158","AT3G59700","lectin-receptor kinase"
"251480_at","-0.22","0.0958","0.4847","1","0.401","0.343","AT3G59710","NAD(P)-binding Rossmann-fold superfamily protein"
"251481_at","-1.14","0.1853","1","1","0.032","0.015","AT3G59730","Concanavalin A-like lectin protein kinase family protein"
"251483_at","-0.04","0.0249","0.8191","1","2.859","2.781","AT3G59650","mitochondrial ribosomal protein L51/S25/CI-B8 family protein"
"251484_at","-0.02","0.0191","0.9063","1","2.237","2.211","AT3G59640","glycine-rich protein"
"251485_at","0.22","0.045","0.2702","1","0.674","0.785","AT3G59550","Rad21/Rec8-like family protein"
"251486_at","0.19","0.001","0.2782","1","27.169","31.101","AT3G59540","Ribosomal L38e protein family"
"251487_at","0.09","0.0114","0.3407","1","6.012","6.391","AT3G59760","O-acetylserine (thiol) lyase isoform C"
"251460_at","0.04","0.0376","0.7602","1","2.001","2.061","AT3G59770","sacI homology domain-containing protein / WW domain-containing protein"
"251462_at","-0.02","0.1225","0.9177","1","0.298","0.294","AT3G59790","MAP kinase 10"
"251463_at","0.06","0.0304","0.693","1","1.528","1.595","AT3G59800","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G43795.2); Has 15361 Blast hits to 8061 proteins in 537 species: Archae - 2; Bacteria - 622; Metazoa - 7561; Fungi - 1246; Plants - 920; Viruses - 49; Other Eukaryotes - 4961 (source: NCBI BLink)."
"251432_at","0.18","0.0705","0.3913","1","1.578","1.79","AT3G59820","LETM1-like protein"
"251433_at","1.33","0.7081","1","1","0.066","0.165","AT3G59830","Integrin-linked protein kinase family"
"251434_at","0.12","0.0592","1","1","0.009","0.01","AT3G59850","Pectin lyase-like superfamily protein"
"251436_at","-0.61","0.0447","0.0099","1","0.45","0.295","AT3G59900","auxin-regulated gene involved in organ size"
"251437_at","0.03","0.063","0.8499","1","1.733","1.774","AT3G59910","Ankyrin repeat family protein"
"251439_at","-0.11","0.0225","0.0611","1","2.474","2.285","AT3G59950","Peptidase family C54 protein"
"251440_at","0.18","0.2973","1","1","0.158","0.179","AT3G60010","SKP1-like 13"
"251441_at","-0.35","0.1055","1","1","0.107","0.084","AT3G60020","SKP1-like 5"
"251442_at","-0.02","0.0043","0.9064","1","8.668","8.545","AT3G59980","Nucleic acid-binding, OB-fold-like protein"
"251443_at","-0.1","0.0589","0.7546","1","21.969","20.563","AT3G59940","Galactose oxidase/kelch repeat superfamily protein"
"251444_at","-0.11","0.0152","0.3138","1","7.402","6.85","AT3G59990","methionine aminopeptidase 2B"
"251445_at","0.03","0.0259","0.8465","1","2.867","2.927","AT3G59870","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G43945.1); Has 292 Blast hits to 292 proteins in 84 species: Archae - 0; Bacteria - 122; Metazoa - 0; Fungi - 0; Plants - 46; Viruses - 0; Other Eukaryotes - 124 (source: NCBI BLink)."
"251446_at","0.15","0.0416","0.4246","1","6.578","7.302","AT3G59840","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, chloroplast envelope; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 72 Blast hits to 72 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 72; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251447_at","0.01","0.026","0.9177","1","3.847","3.879","AT3G59810","Small nuclear ribonucleoprotein family protein"
"251448_at","-0.22","0.9147","1","1","0.119","0.102","AT3G59845","Zinc-binding dehydrogenase family protein"
"251449_at","-0.14","0.015","0.2139","1","17.798","16.196","AT3G59920","RAB GDP dissociation inhibitor 2"
"251450_at","0.08","0.0414","0.692","1","4.741","4.997","AT3G60030","squamosa promoter-binding protein-like 12"
"251452_at","-1.4","0.21","0.5164","1","0.15","0.057","AT3G60060","NAD(P)-binding Rossmann-fold superfamily protein"
"251453_at","0.23","0.1696","0.5145","1","0.9","1.054","AT3G60070","Major facilitator superfamily protein"
"251454_at","0.01","0.0217","0.9693","1","2.918","2.932","AT3G60080","RING/U-box superfamily protein"
"251455_at","0.03","0.6608","0.7266","1","0.2","0.203","AT3G60100","citrate synthase 5"
"251456_at","-0.5","0.1141","1","1","0.151","0.107","AT3G60120","beta glucosidase 27"
"251458_at","-0.01","0.5559","1","1","0.025","0.024","AT3G60170","transposable element gene"
"251459_at","-0.02","0.1042","0.8436","1","0.905","0.892","AT3G60200","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G44600.1); Has 60 Blast hits to 60 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 8; Fungi - 0; Plants - 51; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"251425_at","-0.1","0.0183","0.6026","1","14.679","13.736","AT3G60210","GroES-like family protein"
"251426_at","0.04","0.0807","0.7787","1","2.441","2.514","AT3G60180","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"251427_at","-0.33","0.0218","0.033","1","4.366","3.465","AT3G60130","beta glucosidase 16"
"251428_at","0.17","7.6722","0.4868","1","0.126","0.142","AT3G60140","Glycosyl hydrolase superfamily protein"
"251429_at","0.03","0.0233","0.6731","1","6.292","6.407","AT3G60190","DYNAMIN-like 1E"
"251430_at","-0.56","0.3718","0.3875","1","0.169","0.115","AT3G60110","DNA-binding bromodomain-containing protein"
"251431_at","0.1","0.0272","0.33","1","4.802","5.148","AT3G60240","eukaryotic translation initiation factor 4G"
"251401_at","1.41","0.7271","1","1","0.023","0.062","AT3G60270","Cupredoxin superfamily protein"
"251402_at","-0.87","0.0319","0.0176","1","0.829","0.453","AT3G60290","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"251403_at","-0.17","0.0664","0.6059","1","5.097","4.54","AT3G60300","RWD domain-containing protein"
"251404_at","0.09","0.0406","0.6628","1","0.625","0.664","AT3G60310","unknown protein; Has 22 Blast hits to 18 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 22; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251405_at","1.09","1.0342","1","1","0.124","0.263","AT3G60330","H(+)-ATPase 7"
"251406_at","-0.27","0.0607","0.241","1","2.01","1.665","AT3G60260","ELMO/CED-12 family protein"
"251407_at","-0.09","0.0248","0.7487","1","1.345","1.266","AT3G60350","ARABIDILLO-2"
"251408_at","-0.11","0.0199","0.2856","1","4.753","4.39","AT3G60340","alpha/beta-Hydrolases superfamily protein"
"251409_at","0.05","0.0188","0.7878","1","81.426","84.443","AT3G60245","Zinc-binding ribosomal protein family protein"
"251410_at","-0.31","0.0582","1","1","0.194","0.156","AT3G60280","uclacyanin 3"
"251411_at","-0.18","0.0189","0.1222","1","3.747","3.297","AT3G60250","casein kinase II  beta chain 3"
"251412_at","0.02","0.0172","0.8537","1","0.715","0.727","AT3G60220","TOXICOS EN LEVADURA 4"
"251413_at","-0.14","0.0433","0.2876","1","9.623","8.748","AT3G60320","Protein of unknown function (DUF630 and DUF632)"
"251414_at","-0.01","0.0458","0.966","1","8.068","8.034","AT3G60370","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"251415_at","0.17","0.0268","0.3896","1","1.476","1.661","AT3G60380","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: hydroxyproline-rich glycoprotein family protein (TAIR:AT4G16790.1); Has 6102 Blast hits to 3981 proteins in 424 species: Archae - 6; Bacteria - 372; Metazoa - 2603; Fungi - 655; Plants - 291; Viruses - 28; Other Eukaryotes - 2147 (source: NCBI BLink)."
"251416_at","0.42","0.0643","0.091","1","0.357","0.478","AT3G60400","Mitochondrial transcription termination factor family protein"
"251417_at","-0.27","0.3006","1","1","0.047","0.039","AT3G60420","Phosphoglycerate mutase family protein"
"251418_at","0.05","0.0454","0.7482","1","1.378","1.429","AT3G60440","Phosphoglycerate mutase family protein"
"251419_at","0.06","0.716","1","1","0.114","0.119","AT3G60470","Plant protein of unknown function (DUF247)"
"251420_at","0.47","0.8801","1","1","0.138","0.191","AT3G60490","Integrase-type DNA-binding superfamily protein"
"251421_at","0.07","0.0357","0.3903","1","1.361","1.43","AT3G60510","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"251422_at","0.06","0.073","0.7419","1","0.74","0.77","AT3G60540","Preprotein translocase Sec, Sec61-beta subunit protein"
"251423_at","-0.36","0.0244","1","1","0.166","0.129","AT3G60550","cyclin p3;2"
"251424_at","-1.39","0.0525","1","1","0.018","0.007","AT3G60560","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251397_at","0.68","0.1913","0.091","1","0.137","0.219","AT3G60570","expansin B5"
"251398_at","0.28","0.3878","1","1","0.2","0.244","AT3G60580","C2H2-like zinc finger protein"
"251399_at","-0.32","0.0445","0.1476","1","2.234","1.788","AT3G60590","unknown protein; LOCATED IN: chloroplast, chloroplast inner membrane, chloroplast envelope; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G48460.1); Has 81 Blast hits to 81 proteins in 19 species: Archae - 0; Bacteria - 10; Metazoa - 0; Fungi - 0; Plants - 70; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"251400_at","0.28","0.1422","0.5498","1","0.862","1.05","AT3G60420","Phosphoglycerate mutase family protein"
"251369_at","0.02","0.0605","0.8181","1","1.569","1.593","AT3G60480","unknown protein; Has 17 Blast hits to 17 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 17; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251370_at","-0.06","0.0153","0.7478","1","5.195","4.989","AT3G60450","Phosphoglycerate mutase family protein"
"251371_at","0","0.0341","0.9888","1","2.001","2.003","AT3G60360","embryo sac development arrest 14"
"251372_at","-0.06","0.0343","0.6224","1","1.784","1.717","AT3G60520","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G02070.1); Has 107 Blast hits to 107 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 107; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251373_at","-0.28","0.0955","0.4571","1","3.832","3.15","AT3G60530","GATA transcription factor 4"
"251374_at","-0.01","0.0487","0.9742","1","2.286","2.269","AT3G60390","homeobox-leucine zipper protein 3"
"251375_at","0.25","0.0798","0.1693","1","1.162","1.385","AT3G60410","Protein of unknown function (DUF1639)"
"251376_at","0.12","0.0498","0.3879","1","2.409","2.614","AT3G60630","GRAS family transcription factor"
"251377_at","0.04","0.3126","1","1","0.062","0.064","AT3G60650","unknown protein; Has 10 Blast hits to 10 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 10; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251378_at","-0.25","0.1613","0.4991","1","0.531","0.448","AT3G60660","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1395 (InterPro:IPR009829); Has 131 Blast hits to 131 proteins in 44 species: Archae - 0; Bacteria - 0; Metazoa - 83; Fungi - 0; Plants - 45; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"251379_at","0.04","0.0235","0.3884","1","0.806","0.83","AT3G60680","Plant protein of unknown function (DUF641)"
"251380_at","0.16","0.025","0.4621","1","0.245","0.275","AT3G60700","Protein of unknown function (DUF1163)"
"251381_at","0.08","0.0511","0.5825","1","0.589","0.62","AT3G60720","plasmodesmata-located protein 8"
"251382_at","0.73","0.4889","1","1","0.02","0.034","AT3G60730","Plant invertase/pectin methylesterase inhibitor superfamily"
"251383_at","-0.19","0.0103","0.5308","1","1.16","1.018","AT3G60740","ARM repeat superfamily protein"
