"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"251015_at","-0.17","0.0149","0.0049","1","17.76","15.781","AT5G02480","HSP20-like chaperones superfamily protein"
"251016_at","1.52","2.3007","1","1","0.037","0.106","AT5G02730","CAP (Cysteine-rich secretory proteins, Antigen 5, and Pathogenesis-related 1 protein) superfamily protein"
"251017_at","-0.55","0.0711","0.097","1","10.817","7.368","AT5G02760","Protein phosphatase 2C family protein"
"250983_at","0.07","0.0842","0.7118","1","0.289","0.304","AT5G02780","glutathione transferase lambda 1"
"250984_at","-0.05","0.0233","0.402","1","0.97","0.936","AT5G02800","Protein kinase superfamily protein"
"250985_at","-0.66","0.034","0.0993","1","3.308","2.091","AT5G02830","Tetratricopeptide repeat (TPR)-like superfamily protein"
"250986_at","0.03","0.0605","0.879","1","2.301","2.344","AT5G02850","hydroxyproline-rich glycoprotein family protein"
"250987_at","-0.27","0.0867","0.5508","1","1.235","1.022","AT5G02860","Pentatricopeptide repeat (PPR) superfamily protein"
"250988_at","0.1","0.0145","0.3798","1","1.656","1.769","AT5G02880","ubiquitin-protein ligase 4"
"250989_at","0.19","0.4275","0.6362","1","0.052","0.06","AT5G02900","cytochrome P450, family 96, subfamily A, polypeptide 13"
"250959_at","-1.22","0.1475","1","1","0.128","0.055","AT5G02920","F-box/RNI-like superfamily protein"
"250960_at","-0.79","0.0462","0.0228","1","3.942","2.283","AT5G02940","Protein of unknown function (DUF1012)"
"250961_at","-0.03","0.07","0.8619","1","0.154","0.15","AT5G02980","Galactose oxidase/kelch repeat superfamily protein"
"250962_at","0.17","0.0578","0.816","1","0.189","0.212","AT5G02990","Galactose oxidase/kelch repeat superfamily protein"
"250963_at","-0.07","0.1633","0.752","1","0.14","0.134","AT5G03000","Galactose oxidase/kelch repeat superfamily protein"
"250965_at","0.45","0.1791","1","1","0.121","0.166","AT5G03020","Galactose oxidase/kelch repeat superfamily protein"
"250966_at","-0.12","0.0324","0.2429","1","0.643","0.59","AT5G02910","F-box/RNI-like superfamily protein"
"250967_at","0.13","0.0508","0.2528","1","18.253","20.004","AT5G02790","Glutathione S-transferase family protein"
"250968_at","-0.72","0.0066","0.0013","1","1.234","0.751","AT5G02890","HXXXD-type acyl-transferase family protein"
"250969_at","-0.06","0.0167","0.5122","1","5.041","4.837","AT5G02740","Ribosomal protein S24e family protein"
"250970_at","-0.31","0.0534","0.264","1","4.53","3.646","AT5G02770","unknown protein; Has 469 Blast hits to 336 proteins in 126 species: Archae - 0; Bacteria - 54; Metazoa - 249; Fungi - 22; Plants - 47; Viruses - 0; Other Eukaryotes - 97 (source: NCBI BLink)."
"250971_at","-0.06","0.1691","0.7723","1","0.98","0.938","AT5G02810","pseudo-response regulator 7"
"250972_at","-0.32","0.0462","0.0604","1","4.605","3.696","AT5G02840","LHY/CCA1-like 1"
"250973_at","-0.31","0.0063","0.0438","1","73.891","59.591","AT5G02870","Ribosomal protein L4/L1 family"
"250974_at","0.34","0.1478","0.2357","1","1.465","1.855","AT5G02820","Spo11/DNA topoisomerase VI, subunit A protein"
"250975_at","-0.42","0.075","0.2302","1","0.462","0.346","AT5G03050","unknown protein; Has 33 Blast hits to 33 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 33; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250976_at","-0.12","0.265","0.808","1","0.094","0.086","AT5G03060","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G11100.2); Has 14506 Blast hits to 10808 proteins in 1083 species: Archae - 280; Bacteria - 2737; Metazoa - 4707; Fungi - 940; Plants - 571; Viruses - 106; Other Eukaryotes - 5165 (source: NCBI BLink)."
"250977_at","-0.25","0.0498","0.2864","1","1.197","1.004","AT5G03070","importin alpha isoform 9"
"250978_at","0.15","0.1013","0.5245","1","3.073","3.407","AT5G03080","Phosphatidic acid phosphatase (PAP2) family protein"
"250979_at","-1.49","0.0904","1","1","0.259","0.092","AT5G03090","BEST Arabidopsis thaliana protein match is: mto 1 responding down 1 (TAIR:AT1G53480.1); Has 7 Blast hits to 7 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250980_at","-1.87","0.0846","0.0943","1","0.223","0.061","AT5G03130","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250981_at","0.25","0.0673","0.1004","1","1.56","1.857","AT5G03140","Concanavalin A-like lectin protein kinase family protein"
"250982_at","-0.35","0.0314","0.2959","1","0.629","0.493","AT5G03150","C2H2-like zinc finger protein"
"250955_at","0.35","0.0836","0.2072","1","0.873","1.11","AT5G03190","conserved peptide upstream open reading frame 47"
"250956_at","1.18","2.919","1","1","0.068","0.155","AT5G03210","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 11 plant structures; EXPRESSED DURING: 7 growth stages; Has 6 Blast hits to 6 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250957_at","-0.68","0.2111","0.343","1","0.233","0.146","AT5G03250","Phototropic-responsive NPH3 family protein"
"250958_at","0.38","0.2058","0.2082","1","1.244","1.623","AT5G03260","laccase 11"
"250927_at","-0.18","0.178","0.5857","1","0.217","0.191","AT5G03270","lysine decarboxylase family protein"
"250928_at","-0.07","0.039","0.6835","1","4.189","4","AT5G03280","NRAMP metal ion transporter family protein"
"250929_at","0.13","0.0442","0.4513","1","19.085","20.953","AT5G03290","isocitrate dehydrogenase V"
"250930_at","-0.05","0.0412","0.6182","1","2.487","2.394","AT5G03160","homolog of mamallian P58IPK"
"250931_at","0.33","0.054","0.0907","1","1.666","2.088","AT5G03200","RING/U-box superfamily protein"
"250933_at","-0.34","0.0614","0.1849","1","1.434","1.135","AT5G03170","FASCICLIN-like arabinogalactan-protein 11"
"250934_at","-0.23","0.0358","0.0632","1","6.564","5.597","AT5G03030","Chaperone DnaJ-domain superfamily protein"
"250935_at","0.67","0.1167","0.006","1","8.227","13.089","AT5G03240","polyubiquitin 3"
"250936_at","-0.18","0.0194","0.3266","1","1.542","1.363","AT5G03120","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 14 Blast hits to 14 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250937_at","0.4","0.155","0.3315","1","2.025","2.671","AT5G03230","Protein of unknown function, DUF584"
"250938_at","0.14","0.1127","0.8128","1","0.723","0.797","AT5G03180","RING/U-box superfamily protein"
"250939_at","-0.11","0.0474","0.3046","1","7.414","6.873","AT5G03040","IQ-domain 2"
"250940_at","0.72","0.5939","1","1","0.071","0.117","AT5G03310","SAUR-like auxin-responsive protein family "
"250941_at","0.22","0.0666","0.3019","1","1.334","1.558","AT5G03320","Protein kinase superfamily protein"
"250942_at","1.26","0.6448","0.4303","1","1.862","4.447","AT5G03350","Legume lectin family protein"
"250943_at","-0.3","0.8675","0.8832","1","0.098","0.08","AT5G03360","DC1 domain-containing protein"
"250944_at","0.51","0.0926","0.1945","1","5.055","7.204","AT5G03380","Heavy metal transport/detoxification superfamily protein "
"250945_at","-0.17","0.408","1","1","0.024","0.021","AT5G03400","unknown protein; Has 48 Blast hits to 48 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 23; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 19 (source: NCBI BLink)."
"250946_at","-0.32","0.0493","0.0558","1","2.543","2.043","AT5G03420","5'-AMP-activated protein kinase-related"
"250947_at","-0.16","0.0505","1","1","0.868","0.777","AT5G03450","Transducin/WD40 repeat-like superfamily protein"
"250948_at","0.28","0.0663","0.4275","1","0.412","0.501","AT5G03490","UDP-Glycosyltransferase superfamily protein"
"250949_at","-0.27","0.0932","0.3747","1","0.635","0.527","AT5G03510","C2H2-type zinc finger family protein"
"250951_at","-0.25","0.1766","1","1","0.065","0.055","AT5G03550","BEST Arabidopsis thaliana protein match is: TRAF-like family protein (TAIR:AT2G42460.1); Has 137 Blast hits to 125 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 137; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250952_at","0.09","0.0846","0.593","1","0.682","0.728","AT5G03570","iron regulated 2"
"250953_at","-0.06","0.1069","0.9908","1","0.95","0.914","AT5G03415","Transcription factor DP"
"250954_at","0.19","0.0109","0.0156","1","8.583","9.82","AT5G03520","RAB GTPase homolog 8C"
"250920_at","0.5","0.2551","0.2506","1","0.532","0.753","AT5G03390","Protein of unknown function (DUF295)"
"250921_at","0.32","0.0293","0.0356","1","6.296","7.836","AT5G03460","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250922_at","-0.07","0.0323","0.4623","1","10.654","10.166","AT5G03345","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Magnesium transporter (InterPro:IPR018937); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250923_at","0.29","0.0547","0.1354","1","8.265","10.11","AT5G03455","Rhodanese/Cell cycle control phosphatase superfamily protein"
"250924_at","0","0.062","0.9667","1","1.187","1.191","AT5G03440","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G54880.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250925_at","-0.07","0.0444","0.7677","1","1.234","1.176","AT5G03370","acylphosphatase family"
"250926_at","-0.04","0.0187","0.6546","1","5.26","5.13","AT5G03555","permease, cytosine/purines, uracil, thiamine, allantoin family protein"
"250896_at","-0.04","0.0522","0.8741","1","0.99","0.964","AT5G03560","Tetratricopeptide repeat (TPR)-like superfamily protein"
"250897_at","0","0.0391","0.9781","1","4.778","4.763","AT5G03430","phosphoadenosine phosphosulfate (PAPS) reductase family protein"
"250898_at","0.05","0.0289","0.6416","1","31.776","32.895","AT5G03300","adenosine kinase 2"
"250899_at","0.39","0.0545","0.0389","1","2.458","3.211","AT5G03340","ATPase, AAA-type, CDC48 protein"
"250900_at","-0.08","0.0268","0.6492","1","1.732","1.64","AT5G03470","Protein phosphatase 2A regulatory B subunit family protein"
"250901_at","0.04","0.0396","0.8904","1","0.792","0.815","AT5G03530","RAB GTPase homolog C2A"
"250902_at","-0.14","0.0968","1","1","0.012","0.011","AT5G03590","GDSL-like Lipase/Acylhydrolase superfamily protein"
"250903_at","-0.44","0.1387","0.345","1","0.199","0.146","AT5G03600","SGNH hydrolase-type esterase superfamily protein"
"250904_at","-0.23","0.4318","1","1","0.084","0.071","AT5G03620","Subtilisin-like serine endopeptidase family protein"
"250905_at","0.54","0.1452","0.0582","1","0.13","0.189","AT5G03640","Protein kinase superfamily protein"
"250906_at","-0.14","0.036","0.5566","1","11.195","10.142","AT5G03650","starch branching enzyme 2.2"
"250907_at","0.73","0.1566","0.0825","1","0.765","1.273","AT5G03670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G36420.1); Has 700 Blast hits to 624 proteins in 104 species: Archae - 0; Bacteria - 18; Metazoa - 333; Fungi - 60; Plants - 73; Viruses - 24; Other Eukaryotes - 192 (source: NCBI BLink)."
"250908_at","0.03","0.2588","0.9392","1","0.406","0.415","AT5G03680","Duplicated homeodomain-like superfamily protein"
"250909_at","0.35","0.0661","0.0388","1","1.069","1.362","AT5G03700","D-mannose binding lectin protein with Apple-like carbohydrate-binding domain"
"250910_at","0.45","0.6099","1","1","0.171","0.234","AT5G03720","heat shock transcription factor A3"
"250911_at","-0.23","0.022","0.0253","1","4.476","3.826","AT5G03730","Protein kinase superfamily protein"
"250912_at","0.06","0.0235","0.6986","1","5.048","5.245","AT5G03740","histone deacetylase 2C"
"250913_at","-0.04","0.082","0.7577","1","0.401","0.39","AT5G03770","KDO transferase A"
"250914_at","-0.24","0.1199","0.3409","1","0.305","0.259","AT5G03780","TRF-like 10"
"250915_at","0.24","2","0.6229","1","0.112","0.132","AT5G03790","homeobox 51"
"250916_at","0.25","0.0196","0.1556","1","13.097","15.527","AT5G03630","Pyridine nucleotide-disulphide oxidoreductase family protein"
"250917_at","-0.01","0.0556","0.8766","1","1.349","1.336","AT5G03690","Aldolase superfamily protein"
"250918_at","0.1","0.054","0.4871","1","6.106","6.545","AT5G03610","GDSL-like Lipase/Acylhydrolase superfamily protein"
"250919_at","0.21","0.0518","0.3686","1","3.927","4.536","AT5G03660","Family of unknown function (DUF662) "
"250892_at","-0.26","0.0752","0.2816","1","4.161","3.482","AT5G03760","Nucleotide-diphospho-sugar transferases superfamily protein"
"250893_at","-0.04","0.2426","0.6794","1","0.262","0.256","AT5G03795","Exostosin family protein"
"250895_at","0.05","0.034","0.726","1","40.846","42.314","AT5G03850","Nucleic acid-binding, OB-fold-like protein"
"250864_at","-0.47","0.0711","0.0762","1","0.861","0.624","AT5G03870","Glutaredoxin family protein"
"250865_at","-0.31","0.0393","0.0916","1","4.901","3.957","AT5G03900","Iron-sulphur cluster biosynthesis family protein"
"250866_at","-0.24","0.0187","0.3076","1","3.045","2.572","AT5G03905","Iron-sulphur cluster biosynthesis family protein"
"250867_at","-0.3","0.0318","0.0521","1","14.375","11.695","AT5G03880","Thioredoxin family protein"
"250868_at","1.34","0.4768","0.0702","1","1.001","2.533","AT5G03860","malate synthase"
"250869_at","0.63","0.0568","0.218","1","0.268","0.415","AT5G03840","PEBP (phosphatidylethanolamine-binding protein) family protein"
"250870_at","1.54","0.7554","1","1","0.022","0.064","AT5G03920","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G03930.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250871_at","-0.15","0.2229","1","1","0.127","0.114","AT5G03930","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G03920.1); Has 16 Blast hits to 16 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250872_at","0.08","0.0365","0.5814","1","0.778","0.822","AT5G03960","IQ-domain 12"
"250873_at","-0.2","2.1931","1","1","0.091","0.079","AT5G03980","SGNH hydrolase-type esterase superfamily protein"
"250874_at","1.34","0.6123","1","1","0.023","0.058","AT5G04010","F-box family protein"
"250875_at","-0.1","0.1676","0.9056","1","0.701","0.653","AT5G04020","calmodulin binding"
"250876_at","-0.33","1.0927","1","1","0.118","0.093","AT5G04030","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: egg cell; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250877_at","0.19","0.0277","0.0671","1","1.742","1.987","AT5G04040","Patatin-like phospholipase family protein"
"250878_at","0.29","0.1006","0.1505","1","0.409","0.499","AT5G04050","RNA-directed DNA polymerase (reverse transcriptase)"
"250879_at","0.08","0.0395","0.8057","1","1.374","1.449","AT5G04060","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"250880_at","0.07","0.0013","0.723","1","0.642","0.676","AT5G04070","NAD(P)-binding Rossmann-fold superfamily protein"
"250881_at","0.51","0.1231","0.0631","1","0.785","1.122","AT5G04080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 9 growth stages; Has 115 Blast hits to 115 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 5; Plants - 110; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"250882_at","0.94","0.5335","0.1344","1","0.156","0.3","AT5G04000","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250883_at","0.03","0.0904","0.8844","1","1.975","2.016","AT5G03970","F-box associated ubiquitination effector family protein"
"250884_at","-0.76","0.0281","0.004","1","13.903","8.186","AT5G03940","chloroplast signal recognition particle 54 kDa subunit"
"250885_at","-0.44","0.0235","0.0508","1","2.104","1.55","AT5G03910","ABC2 homolog 12"
"250886_at","-0.32","0.0062","6e-04","1","6.45","5.149","AT5G04440","Protein of unknown function (DUF1997)"
"250888_at","0.1","0.0582","0.3902","1","0.715","0.764","AT5G04460","RING/U-box superfamily protein"
"250889_at","0.64","2.1508","1","1","0.111","0.174","AT5G04500","glycosyltransferase family protein 47"
"250890_at","-0.01","0.0185","0.9457","1","1.252","1.244","AT5G04520","Protein of unknown function DUF455"
"250891_at","-0.01","0.0179","0.9175","1","4.087","4.061","AT5G04530","3-ketoacyl-CoA synthase 19"
"250833_at","0","0.0274","0.9478","1","1.908","1.903","AT5G04540","Myotubularin-like phosphatases II superfamily"
"250834_at","-0.04","0.0353","0.8248","1","0.526","0.511","AT5G04560","HhH-GPD base excision DNA repair family protein"
"250835_at","0.2","0.1151","0.3946","1","1.14","1.309","AT5G04560","HhH-GPD base excision DNA repair family protein"
"250836_at","0.19","0.0427","0.0811","1","1.589","1.807","AT5G04560","HhH-GPD base excision DNA repair family protein"
"250837_at","-0.34","0.0946","0.1558","1","1.07","0.844","AT5G04620","biotin F"
"250838_at","-0.08","0.105","1","1","0.019","0.018","AT5G04630","cytochrome P450, family 77, subfamily A, polypeptide 9"
"250839_at","1.35","1.5411","1","1","0.008","0.02","AT5G04640","AGAMOUS-like 99"
"250840_at","0.04","1.0939","1","1","0.085","0.087","AT5G04650","transposable element gene"
"250841_at","0.07","0.1097","0.8889","1","0.387","0.406","AT5G04610","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"250842_at","-0.45","0.0452","0.0765","1","4.76","3.478","AT5G04490","vitamin E pathway gene 5"
"250843_at","-0.22","0.0334","0.1463","1","18.063","15.507","AT5G04430","binding to TOMV RNA 1L (long form)"
"250844_at","0.53","0.1263","0.0544","1","2.147","3.097","AT5G04470","cyclin-dependent protein kinase inhibitors"
"250845_at","0.08","0.0282","0.274","1","9.668","10.235","AT5G04600","RNA-binding (RRM/RBD/RNP motifs) family protein"
"250846_at","0.04","0.0305","0.6326","1","26.913","27.735","AT5G04590","sulfite reductase"
"250847_at","0.1","0.0509","0.4892","1","1.106","1.186","AT5G04480","UDP-Glycosyltransferase superfamily protein"
"250848_at","-0.04","0.0388","0.8675","1","1.745","1.691","AT5G04510","3'-phosphoinositide-dependent protein kinase 1"
"250849_at","0.03","0.0211","0.8202","1","5.139","5.259","AT5G04410","NAC domain containing protein 2"
"250850_at","-0.16","0.053","0.2709","1","2.547","2.277","AT5G04550","Protein of unknown function (DUF668)"
"250851_at","0.13","0.0429","0.1847","1","2.974","3.245","AT5G04420","Galactose oxidase/kelch repeat superfamily protein"
"250852_at","-0.31","0.0983","0.2927","1","0.587","0.474","AT5G04670","Enhancer of polycomb-like transcription factor protein"
"250854_at","-0.42","0.0295","0.0624","1","4.192","3.138","AT5G04710","Zn-dependent exopeptidases superfamily protein"
"250855_at","0.42","0.8459","1","1","0.031","0.041","AT5G04730","Ankyrin-repeat containing protein"
"250856_at","-0.75","0.0407","0.0157","1","2.741","1.629","AT5G04810","pentatricopeptide (PPR) repeat-containing protein"
"250857_at","-0.31","0.0254","0.0307","1","0.933","0.751","AT5G04790","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250858_at","0.33","0.2577","0.4727","1","1.265","1.585","AT5G04760","Duplicated homeodomain-like superfamily protein"
"250859_at","-0.19","0.0099","0.4792","1","0.481","0.421","AT5G04660","cytochrome P450, family 77, subfamily A, polypeptide 4"
"250860_at","0.53","0.1292","0.0486","1","0.73","1.056","AT5G04770","cationic amino acid transporter 6"
"250861_at","-0.08","0.0288","0.596","1","9.218","8.743","AT5G04740","ACT domain-containing protein"
"250863_at","0.5","0.0573","0.0035","1","7.206","10.168","AT5G04750","F1F0-ATPase inhibitor protein, putative"
"250829_at","0.44","0.0847","0.0593","1","4.129","5.62","AT5G04720","ADR1-like 2"
"250830_at","0.08","0.038","0.5163","1","1.943","2.051","AT5G04910","unknown protein; Has 71 Blast hits to 71 proteins in 36 species: Archae - 0; Bacteria - 0; Metazoa - 17; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"250831_at","-0.19","0.0077","0.008","1","3.127","2.732","AT5G04920","EAP30/Vps36 family protein"
"250832_at","0.6","0.0883","0.0037","1","18.111","27.422","AT5G04950","nicotianamine synthase 1"
"250801_at","0.75","0.32","0.194","1","0.774","1.297","AT5G04960","Plant invertase/pectin methylesterase inhibitor superfamily"
"250802_at","0.29","0.1815","0.6571","1","0.242","0.297","AT5G04970","Plant invertase/pectin methylesterase inhibitor superfamily"
"250803_at","-0.82","0.034","0.0075","1","0.721","0.41","AT5G04980","DNAse I-like superfamily protein"
"250804_at","-0.16","0.1388","0.9377","1","0.12","0.107","AT5G05030","Protein of Unknown Function (DUF239)"
"250805_at","-1.84","0.0919","1","1","0.071","0.02","AT5G05050","Cysteine proteinases superfamily protein"
"250806_at","0.48","0.1908","1","1","0.014","0.019","AT5G05070","DHHC-type zinc finger family protein"
"250807_at","0.35","0.0878","0.1092","1","0.448","0.571","AT5G05130","DNA/RNA helicase protein"
"250808_at","-0.12","0.2875","1","1","0.024","0.022","AT5G05150","autophagy-related gene 18E"
"250809_at","0.46","0.0655","0.097","1","0.935","1.288","AT5G05140","Transcription elongation factor (TFIIS) family protein"
"250810_at","-0.01","0.058","0.9038","1","0.465","0.462","AT5G05090","Homeodomain-like superfamily protein"
"250811_at","0.78","0.1408","0.0082","1","1.881","3.235","AT5G05110","Cystatin/monellin family protein"
"250812_at","-0.62","0.0345","0.0169","1","3.728","2.419","AT5G04900","NYC1-like"
"250813_at","-0.01","0.0177","0.8525","1","6.65","6.598","AT5G05000","translocon at the outer envelope membrane of chloroplasts 34"
"250814_at","0.11","0.0906","0.5436","1","6.471","6.977","AT5G05080","ubiquitin-conjugating enzyme 22"
"250816_at","-0.1","0.0144","0.1587","1","14.831","13.838","AT5G05010","clathrin adaptor complexes medium subunit family protein"
"250817_at","-0.07","0.0298","0.4126","1","2.266","2.155","AT5G04940","SU(VAR)3-9 homolog 1"
"250818_at","0.27","0.1188","0.3057","1","2.986","3.609","AT5G04930","aminophospholipid ATPase 1"
"250819_at","0.29","0.0116","0.1071","1","4.972","6.094","AT5G05100","Single-stranded nucleic acid binding R3H protein"
"250820_at","-0.14","0.0518","0.2552","1","1.452","1.32","AT5G05160","Leucine-rich repeat protein kinase family protein"
"250821_at","0.15","0.1136","0.5044","1","0.62","0.686","AT5G05190","Protein of unknown function (DUF3133)"
"250822_at","0.38","0.0515","0.0306","1","0.928","1.205","AT5G05230","RING/U-box superfamily protein"
"250823_at","0.07","0.1111","0.856","1","1.171","1.226","AT5G05180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G10880.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250824_at","-0.38","0.0283","0.0132","1","8.901","6.855","AT5G05200","Protein kinase superfamily protein"
"250825_at","0.3","0.1228","0.1853","1","1.411","1.739","AT5G05210","Surfeit locus protein 6"
"250826_at","-0.02","0.1765","1","1","0.168","0.167","AT5G05220","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250827_at","-0.11","0.0148","0.3802","1","25.47","23.598","AT5G05170","Cellulose synthase family protein"
"250828_at","-0.49","0.1175","0.3884","1","2.555","1.818","AT5G05250","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G56360.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"250794_at","-0.05","0.0455","0.8616","1","4.215","4.064","AT5G05270","Chalcone-flavanone isomerase family protein"
"250796_at","-0.58","0.1818","1","1","0.202","0.135","AT5G05300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 10 plant structures; EXPRESSED DURING: 8 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"250797_at","-0.16","0.1171","0.5654","1","0.756","0.679","AT5G05310","TLC ATP/ADP transporter"
"250798_at","-0.49","0.1174","1","1","0.162","0.116","AT5G05340","Peroxidase superfamily protein"
"250799_at","-0.34","0.1654","0.4248","1","0.377","0.299","AT5G05350","PLAC8 family protein"
"250800_at","-0.01","0.0671","0.9292","1","15.33","15.269","AT5G05370","Cytochrome b-c1 complex, subunit 8 protein"
"250770_at","0.46","0.6872","1","1","0.133","0.183","AT5G05390","laccase 12"
"250771_at","0.41","0.2366","0.4844","1","0.164","0.218","AT5G05400","LRR and NB-ARC domains-containing disease resistance protein"
"250772_at","-0.42","0.7206","1","1","0.137","0.102","AT5G05420","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"250773_at","-0.04","0.1975","0.6547","1","0.173","0.168","AT5G05430","RNA-binding protein"
"250774_at","0.25","0.0764","0.1244","1","1.301","1.548","AT5G05450","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"250775_at","0.36","0.1366","0.1867","1","1.167","1.499","AT5G05460","Glycosyl hydrolase family 85 "
"250776_at","-0.21","0.0615","0.5459","1","0.615","0.533","AT5G05320","FAD/NAD(P)-binding oxidoreductase family protein"
"250777_at","0.53","0.1142","0.0515","1","5.907","8.5","AT5G05440","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
