"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"248877_at","0.04","0.1227","0.8741","1","0.252","0.26","AT5G46140","Protein of unknown function (DUF295)"
"248878_at","-0.34","0.0698","0.1507","1","7.334","5.776","AT5G46160","Ribosomal protein L14p/L23e family protein"
"248879_at","0.04","0.1127","0.8343","1","2.587","2.653","AT5G46180","ornithine-delta-aminotransferase"
"248880_at","0.15","0.3051","0.6459","1","0.142","0.157","AT5G46200","Protein of Unknown Function (DUF239)"
"248881_at","0.11","0.0565","0.3758","1","17.012","18.342","AT5G46020","CONTAINS InterPro DOMAIN/s: Casein kinase substrate, phosphoprotein PP28 (InterPro:IPR019380); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248882_at","0.1","0.0467","0.3757","1","8.388","8.96","AT5G46210","cullin4"
"248883_at","0.18","0.0963","0.4833","1","1.445","1.635","AT5G46190","RNA-binding KH domain-containing protein"
"248884_at","0.06","0.0625","0.763","1","7.637","7.95","AT5G46030","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF701, zinc-binding putative (InterPro:IPR007808); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248885_at","-0.01","0.1007","0.8411","1","1.433","1.419","AT5G46150","LEM3 (ligand-effect modulator 3) family protein / CDC50 family protein"
"248886_at","0.03","0.0021","0.739","1","99.975","102.031","AT5G46110","Glucose-6-phosphate/phosphate translocator-related"
"248887_at","-0.06","0.6518","1","1","0.131","0.126","AT5G46115","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248888_at","0.01","0.0459","0.9986","1","1.676","1.685","AT5G46240","potassium channel in Arabidopsis thaliana 1"
"248889_at","0.22","0.1904","0.5992","1","0.542","0.633","AT5G46230","Protein of unknown function, DUF538"
"248890_at","0.11","0.0275","0.6398","1","0.902","0.972","AT5G46270","Disease resistance protein (TIR-NBS-LRR class) family"
"248891_at","0.17","0.0176","0.3505","1","2.824","3.176","AT5G46280","Minichromosome maintenance (MCM2/3/5) family protein"
"248892_at","-1.23","1.6497","1","1","0.125","0.053","AT5G46300","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248893_at","1.29","0.7659","1","1","0.074","0.181","AT5G46310","WRKY family transcription factor"
"248894_at","-0.07","0.182","0.632","1","0.123","0.117","AT5G46320","MADS-box family protein"
"248895_at","0.05","0.0652","0.7712","1","0.644","0.669","AT5G46330","Leucine-rich receptor-like protein kinase family protein"
"248896_at","-0.31","0.0951","0.3938","1","0.405","0.328","AT5G46350","WRKY DNA-binding protein 8"
"248897_at","0.18","0.1327","1","1","0.142","0.161","AT5G46360","Ca2+ activated outward rectifying K+ channel 3"
"248898_at","-1.14","0.3969","1","1","0.049","0.022","AT5G46370","Ca2+ activated outward rectifying K+ channel 2"
"248899_at","-0.13","0.0219","0.3264","1","3.393","3.094","AT5G46390","Peptidase S41 family protein"
"248900_at","0.17","0.0974","0.7655","1","0.512","0.575","AT5G46400","Tetratricopeptide repeat (TPR)-like superfamily protein"
"248901_at","-0.2","0.0354","0.0902","1","1.647","1.434","AT5G46410","SCP1-like small phosphatase 4"
"248902_at","0.04","0.4603","1","1","0.085","0.088","AT5G46440","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: Pentatricopeptide repeat (PPR) superfamily protein (TAIR:AT5G46460.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248903_at","0.08","0.0562","0.6891","1","20.445","21.675","AT5G46290","3-ketoacyl-acyl carrier protein synthase I"
"248904_at","-1.85","0.0622","1","1","0.159","0.044","AT5G46295","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G06475.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248905_at","0.1","0.025","0.2043","1","8.41","9.036","AT5G46250","RNA-binding protein"
"248906_at","0.1","0.0251","0.1984","1","8.934","9.558","AT5G46420","16S rRNA processing protein RimM family"
"248907_at","0.25","0.0418","0.0362","1","1.377","1.64","AT5G46340","O-acetyltransferase family protein"
"248873_at","-0.34","0.0663","0.2276","1","1.557","1.232","AT5G46450","Disease resistance protein (TIR-NBS-LRR class) family"
"248874_at","-0.38","0.1336","0.2471","1","0.419","0.322","AT5G46460","Pentatricopeptide repeat (PPR) superfamily protein"
"248875_at","-0.06","0.0446","0.9071","1","0.702","0.672","AT5G46470","disease resistance protein (TIR-NBS-LRR class) family"
"248845_at","0.38","0.2034","0.2249","1","0.667","0.87","AT5G46470","disease resistance protein (TIR-NBS-LRR class) family"
"248846_at","-0.17","0.1973","0.5337","1","0.121","0.108","AT5G46500","BEST Arabidopsis thaliana protein match is: disease resistance protein (TIR-NBS-LRR class) family (TAIR:AT5G46260.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248847_at","0.14","0.0233","0.5845","1","0.44","0.484","AT5G46510","Disease resistance protein (TIR-NBS-LRR class) family"
"248848_at","0.22","0.1395","0.6641","1","0.136","0.159","AT5G46520","Disease resistance protein (TIR-NBS-LRR class) family"
"248849_at","-0.74","0.289","1","1","0.041","0.025","AT5G46540","P-glycoprotein  7"
"248850_at","0.07","0.0803","0.6574","1","1.105","1.158","AT5G46550","DNA-binding bromodomain-containing protein"
"248852_at","-0.13","0.0709","0.5659","1","1.581","1.448","AT5G46560","CONTAINS InterPro DOMAIN/s: Inner nuclear membrane protein MAN1 (InterPro:IPR018996); Has 58 Blast hits to 58 proteins in 29 species: Archae - 0; Bacteria - 4; Metazoa - 11; Fungi - 15; Plants - 20; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"248853_at","0.55","0.1794","0.1942","1","1.546","2.258","AT5G46570","BR-signaling kinase 2"
"248854_at","0.08","0.0028","0.1607","1","7.064","7.46","AT5G46580","pentatricopeptide (PPR) repeat-containing protein"
"248855_at","-0.45","0.0984","1","1","0.303","0.222","AT5G46590","NAC domain containing protein 96"
"248856_at","0.17","0.015","0.1028","1","2.369","2.657","AT5G46620","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17960.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248857_at","-0.21","0.0459","0.4165","1","0.341","0.296","AT5G46640","AT hook motif DNA-binding family protein"
"248858_at","0.1","0.0254","0.3862","1","7.739","8.32","AT5G46630","Clathrin adaptor complexes medium subunit family protein"
"248859_at","0.66","0.4454","1","1","0.053","0.084","AT5G46660","protein kinase C-like zinc finger protein"
"248860_at","-1.23","0.0673","1","1","0.175","0.074","AT5G46670","Cysteine/Histidine-rich C1 domain family protein"
"248861_at","0.18","0.0522","0.4938","1","5.938","6.731","AT5G46700","Tetraspanin family protein"
"248862_at","-0.09","0.0235","0.6872","1","0.805","0.755","AT5G46730","glycine-rich protein"
"248863_at","-0.02","0.0105","0.8828","1","5.47","5.398","AT5G46750","ARF-GAP domain 9"
"248864_at","0.09","0.0379","0.7412","1","2.261","2.402","AT5G46760","Basic helix-loop-helix (bHLH) DNA-binding family protein"
"248865_at","0.04","0.0633","0.7204","1","3.155","3.249","AT5G46790","PYR1-like 1"
"248867_at","0.6","0.2869","0.3627","1","0.295","0.448","AT5G46830","NACL-inducible gene 1"
"248868_at","-0.37","0.0147","0.1398","1","2.313","1.796","AT5G46780","VQ motif-containing protein"
"248869_at","0.05","0.0688","0.7149","1","1.983","2.056","AT5G46840","RNA-binding (RRM/RBD/RNP motifs) family protein"
"248870_at","-0.89","0.0101","6e-04","1","2.593","1.395","AT5G46710","PLATZ transcription factor family protein"
"248871_at","0.3","0.0621","0.1804","1","0.422","0.518","AT5G46680","Pentatricopeptide repeat (PPR-like) superfamily protein"
"248872_at","0","0.6668","1","1","0.063","0.062","AT5G46795","microspore-specific  promoter 2"
"248838_at","-0.06","0.0611","0.8417","1","23.714","22.718","AT5G46800","Mitochondrial substrate carrier family protein"
"248839_at","0.34","0.0412","0.1565","1","2.363","2.983","AT5G46690","beta HLH protein 71"
"248840_at","-2.19","0.033","1","1","0.073","0.016","AT5G46770","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248841_at","0.14","0.0346","0.6115","1","1.284","1.413","AT5G46740","ubiquitin-specific protease 21"
"248842_at","0.06","0.038","0.7478","1","1.002","1.044","AT5G46850","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248843_at","0.15","0.1304","0.9749","1","0.7","0.779","AT5G46880","homeobox-7"
"248813_at","-0.05","0.0081","0.4589","1","5.839","5.637","AT5G46860","Syntaxin/t-SNARE family protein"
"248814_at","0.26","0.0944","0.4066","1","0.571","0.682","AT5G46910","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"248815_at","0.16","0.1192","0.6486","1","2.101","2.353","AT5G46920","Intron maturase, type II family protein"
"248816_at","-0.22","0.0701","0.2035","1","2.727","2.337","AT5G47010","RNA helicase, putative"
"248817_at","-0.06","0.0338","0.7035","1","4.538","4.339","AT5G47020","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G11700.2); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248818_at","0.04","0.0326","0.6949","1","6.31","6.468","AT5G47040","lon protease 2"
"248819_at","-0.06","0.0649","0.8449","1","1.486","1.43","AT5G47050","SBP (S-ribonuclease binding protein) family protein"
"248820_at","0.22","0.0287","0.0958","1","2.701","3.137","AT5G47060","Protein of unknown function (DUF581)"
"248821_at","-0.35","0.0589","0.2493","1","3.103","2.437","AT5G47070","Protein kinase superfamily protein"
"248822_at","0.24","0.1286","1","1","0.09","0.106","AT5G47000","Peroxidase superfamily protein"
"248824_at","-0.11","1.0854","1","1","0.075","0.07","AT5G46940","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"248825_at","-0.01","0.0343","0.8674","1","29.93","29.638","AT5G47030","ATPase, F1 complex, delta/epsilon subunit"
"248826_at","0.07","0.0219","0.7247","1","3.26","3.422","AT5G47080","casein kinase II  beta chain 1"
"248827_at","0.25","0.0201","0.1459","1","1.303","1.549","AT5G47100","calcineurin B-like protein 9"
"248828_at","0.04","0.021","0.6168","1","30.484","31.336","AT5G47110","Chlorophyll A-B binding family protein"
"248829_at","0.13","0.1286","1","1","0.382","0.419","AT5G47130","Bax inhibitor-1 family protein"
"248830_at","-0.13","0.6069","1","1","0.095","0.087","AT5G47150","YDG/SRA domain-containing protein"
"248831_at","0.03","0.2039","0.9636","1","0.137","0.14","AT5G47160","YDG/SRA domain-containing protein"
"248832_at","-0.01","0.2111","1","1","0.134","0.134","AT5G47170","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G01130.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248833_at","-0.03","0.0418","0.8418","1","11.155","10.962","AT5G47120","BAX inhibitor 1"
"248834_at","0.03","0.0925","0.8476","1","1.469","1.495","AT5G47090","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2052, coiled-coil (InterPro:IPR018613); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248835_at","0.66","0.9075","0.3048","1","0.306","0.484","AT5G47250","LRR and NB-ARC domains-containing disease resistance protein"
"248836_at","0.22","0.3252","1","1","0.101","0.117","AT5G47260","ATP binding;GTP binding;nucleotide binding;nucleoside-triphosphatases"
"248837_at","-1.35","0.2516","1","1","0.055","0.022","AT5G47260","ATP binding;GTP binding;nucleotide binding;nucleoside-triphosphatases"
"248810_at","1.58","2.2545","1","1","0.03","0.091","AT5G47280","ADR1-like 3"
"248811_at","0.11","0.0501","0.3589","1","4.637","5.004","AT5G47310","PPPDE putative thiol peptidase family protein"
"248812_at","0.72","0.2513","0.2985","1","0.472","0.776","AT5G47330","alpha/beta-Hydrolases superfamily protein"
"248782_at","-0.02","0.1335","0.8092","1","0.185","0.183","AT5G47340","alpha/beta-Hydrolases superfamily protein"
"248783_at","0.03","0.0886","0.8269","1","0.662","0.676","AT5G47360","Tetratricopeptide repeat (TPR)-like superfamily protein"
"248784_at","-0.07","0.0645","0.709","1","0.867","0.825","AT5G47380","Protein of unknown function, DUF547"
"248785_at","0.21","0.0507","0.3965","1","0.577","0.669","AT5G47400","unknown protein; FUNCTIONS IN: molecular_function unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248786_at","0.2","0.1517","0.4318","1","1.064","1.22","AT5G47400","unknown protein; FUNCTIONS IN: molecular_function unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248787_at","-0.22","0.0657","0.3647","1","2.845","2.45","AT5G47420","Tryptophan RNA-binding attenuator protein-like"
"248788_at","-0.11","0.1143","0.6892","1","0.879","0.815","AT5G47430","DWNN domain, a CCHC-type zinc finger"
"248789_at","-0.02","0.0785","1","1","0.451","0.446","AT5G47440","Plant protein of unknown function (DUF828) with plant pleckstrin homology-like region"
"248790_at","-0.73","0.2827","1","1","0.192","0.116","AT5G47450","tonoplast intrinsic protein 2;3"
"248791_at","-0.25","0.2207","0.9058","1","0.113","0.095","AT5G47350","alpha/beta-Hydrolases superfamily protein"
"248792_at","-0.06","0.0142","0.7749","1","14.15","13.573","AT5G47200","RAB GTPase homolog 1A"
"248793_at","0.21","0.0451","0.2413","1","2.412","2.795","AT5G47240","nudix hydrolase homolog 8"
"248794_at","-0.52","0.0108","0.0084","1","2.315","1.617","AT5G47220","ethylene responsive element binding factor 2"
"248795_at","-0.2","0.0265","0.3265","1","6.453","5.63","AT5G47390","myb-like transcription factor family protein"
"248796_at","0.11","0.0149","0.5553","1","2.036","2.191","AT5G47180","Plant VAMP (vesicle-associated membrane protein) family protein"
"248797_at","-0.09","0.0094","0.4398","1","22.202","20.868","AT5G47210","Hyaluronan / mRNA binding family"
"248798_at","0.02","0.0378","0.9762","1","35.145","35.553","AT5G47190","Ribosomal protein L19 family protein"
"248799_at","-1","0.0525","0.0191","1","1.579","0.792","AT5G47230","ethylene responsive element binding factor 5"
"248800_at","0.09","0.078","0.5967","1","6.264","6.662","AT5G47320","ribosomal protein S19"
"248801_at","-0.37","0.0459","0.0769","1","3.931","3.045","AT5G47370","Homeobox-leucine zipper protein 4 (HB-4) / HD-ZIP protein"
"248802_at","0.07","0.0606","0.7865","1","15.561","16.317","AT5G47435","formyltetrahydrofolate deformylase, putative"
"248803_at","-0.03","0.0288","0.8166","1","0.475","0.465","AT5G47460","Pentatricopeptide repeat (PPR) superfamily protein"
"248804_at","0.13","1.3034","1","1","0.126","0.138","AT5G47470","Nodulin MtN21 /EamA-like transporter family protein"
"248805_at","-0.04","0.0779","0.8527","1","2.114","2.056","AT5G47480","RGPR-related"
"248806_at","0.27","0.0244","0.2137","1","1.056","1.27","AT5G47490","RGPR-related"
"248807_at","0.14","0.1041","0.4153","1","11.546","12.74","AT5G47500","Pectin lyase-like superfamily protein"
"248808_at","-0.06","0.0873","0.7394","1","0.363","0.349","AT5G47510","Sec14p-like phosphatidylinositol transfer family protein"
"248809_at","0","0.0546","0.9468","1","1.856","1.859","AT5G47520","RAB GTPase homolog A5A"
"248750_at","-0.09","0.1114","0.6689","1","0.317","0.299","AT5G47530","Auxin-responsive family protein"
"248751_at","0.18","0.0862","0.4048","1","2.343","2.653","AT5G47540","Mo25 family protein"
"248752_at","-0.26","0.1291","0.4811","1","0.417","0.349","AT5G47600","HSP20-like chaperones superfamily protein"
"248753_at","0.03","0.0556","0.9924","1","1.999","2.037","AT5G47630","mitochondrial acyl carrier protein 3"
"248754_at","0.04","0.1471","1","1","0.158","0.163","AT5G47670","nuclear factor Y, subunit B6"
"248756_at","0.19","0.1334","0.5578","1","11.471","13.102","AT5G47560","tonoplast dicarboxylate transporter"
"248757_at","-0.09","0.0144","0.7246","1","4.575","4.307","AT5G47680","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: tRNA (guanine-N1-)-methyltransferase (InterPro:IPR016009), tRNA (guanine-N(1)-)-methyltransferase, metazoa (InterPro:IPR016653), tRNA (guanine-N1-)-methyltransferase, eukaryotic (InterPro:IPR007356); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248758_at","0.04","0.0134","0.8657","1","4.693","4.832","AT5G47620","RNA-binding (RRM/RBD/RNP motifs) family protein"
"248759_at","0.04","0.0334","0.8003","1","2.86","2.946","AT5G47610","RING/U-box superfamily protein"
"248760_at","0.15","0.0312","0.5","1","30.461","33.877","AT5G47570","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"248761_at","-0.43","0.4648","1","1","0.185","0.137","AT5G47635","Pollen Ole e 1 allergen and extensin family protein"
"248762_at","0.04","0.0324","0.6683","1","1.321","1.362","AT5G47455","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 13 plant structures; EXPRESSED DURING: 8 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17310.1); Has 147 Blast hits to 147 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 147; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"248763_at","0.21","0.0452","0.4647","1","9.306","10.801","AT5G47550","Cystatin/monellin superfamily protein"
"248764_at","-0.08","0.0859","0.8399","1","6.083","5.762","AT5G47640","nuclear factor Y, subunit B2"
"248765_at","0.26","0.075","0.1523","1","2.252","2.703","AT5G47650","nudix hydrolase homolog 2"
"248766_at","0.26","0.1087","0.3731","1","0.816","0.974","AT5G47580","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G17250.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248767_at","0.02","0.0477","0.881","1","2.902","2.939","AT5G47710","Calcium-dependent lipid-binding (CaLB domain) family protein"
"248768_at","-0.04","0.0379","0.8078","1","41.457","40.333","AT5G47700","60S acidic ribosomal protein family"
"248769_at","0.23","0.0483","0.0409","1","2.006","2.359","AT5G47730","Sec14p-like phosphatidylinositol transfer family protein"
"248770_at","-0.03","0.1353","1","1","0.133","0.13","AT5G47740","Adenine nucleotide alpha hydrolases-like superfamily protein"
"248771_at","0.3","0.0418","0.012","1","1.077","1.328","AT5G47790","SMAD/FHA domain-containing protein "
"248772_at","0.18","0.0868","0.2738","1","1.105","1.252","AT5G47800","Phototropic-responsive NPH3 family protein"
"248773_at","0.02","0.0389","0.9625","1","2.375","2.412","AT5G47820","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"248774_at","-0.32","0.0559","0.3058","1","3.048","2.441","AT5G47830","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"248775_at","0.19","1.6489","1","1","0.03","0.035","AT5G47850","CRINKLY4 related 4"
"248776_at","-0.03","0.0515","0.9508","1","0.752","0.737","AT5G47900","Protein of unknown function (DUF1624)"
"248777_at","0.25","0.1956","0.4265","1","0.342","0.407","AT5G47920","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G13880.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248778_at","-0.11","0.0432","0.6479","1","0.728","0.674","AT5G47940","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248779_at","-0.15","0.018","0.2602","1","2.626","2.371","AT5G47720","Thiolase family protein"
"248780_at","0.23","0.0187","0.0904","1","2.759","3.229","AT5G47760","2-phosphoglycolate phosphatase 2"
"248781_at","-0.16","0.0316","0.4265","1","6.018","5.379","AT5G47870","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: cobalt ion binding (TAIR:AT1G71310.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248746_at","-0.1","0.0136","0.7108","1","11.561","10.773","AT5G47890","NADH-ubiquinone oxidoreductase B8 subunit, putative"
"248747_at","-0.15","0.1256","0.5299","1","41.533","37.465","AT5G47930","Zinc-binding ribosomal protein family protein"
"248748_at","0.03","0.0246","0.9317","1","22.521","23.063","AT5G47840","adenosine monophosphate kinase"
"248749_at","0.07","0.0318","0.7724","1","3.899","4.086","AT5G47880","eukaryotic release factor 1-1"
"248718_at","-0.02","0.0078","0.8486","1","8.325","8.233","AT5G47770","farnesyl diphosphate synthase 1"
"248719_at","-0.03","0.0114","0.9171","1","5.322","5.212","AT5G47910","respiratory burst oxidase homologue D"
"248720_at","0.07","0.1057","0.7465","1","2.409","2.521","AT5G47750","D6 protein kinase like 2"
"248721_at","0.06","0.0378","0.7086","1","11.813","12.305","AT5G47780","galacturonosyltransferase 4"
"248722_at","0.27","0.0143","0.08","1","0.917","1.103","AT5G47810","phosphofructokinase 2"
"248723_at","0.87","0.2398","1","1","0.084","0.154","AT5G47950","HXXXD-type acyl-transferase family protein"
"248724_at","0.37","0.0669","0.0389","1","1.626","2.097","AT5G47970","Aldolase-type TIM barrel family protein"
"248725_at","-0.24","0.9992","1","1","0.102","0.086","AT5G47980","HXXXD-type acyl-transferase family protein"
"248726_at","0.05","0.0647","0.7931","1","0.222","0.231","AT5G47960","RAB GTPase homolog A4C"
"248727_at","-1.25","0.2362","1","1","0.139","0.059","AT5G47990","cytochrome P450, family 705, subfamily A, polypeptide 5"
"248728_at","-0.24","3.6281","0.5887","1","0.193","0.163","AT5G48000","cytochrome P450, family 708, subfamily A, polypeptide 2"
"248729_at","-0.6","0.6213","0.6798","1","0.149","0.098","AT5G48010","thalianol synthase 1"
"248730_at","0.16","1.205","1","1","0.192","0.214","AT5G48050","CONTAINS InterPro DOMAIN/s: Retrotransposon gag protein (InterPro:IPR005162); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G34070.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248731_at","-0.16","0.0678","0.6527","1","0.503","0.45","AT5G48060","C2 calcium/lipid-binding plant phosphoribosyltransferase family protein"
"248732_at","-1.32","0.1379","0.1641","1","0.18","0.072","AT5G48070","xyloglucan endotransglucosylase/hydrolase 20"
"248734_at","0.03","0.0523","0.7176","1","0.314","0.321","AT5G48090","EDM2-like protein1"
"248735_at","0.77","0.554","1","1","0.067","0.114","AT5G48100","Laccase/Diphenol oxidase family protein"
"248736_at","-0.29","0.2027","1","1","0.085","0.069","AT5G48110","Terpenoid cyclases/Protein prenyltransferases superfamily protein"
"248737_at","0.02","0.0402","0.9338","1","1.93","1.952","AT5G48120","ARM repeat superfamily protein"
"248738_at","0.19","0.0572","0.1416","1","4.268","4.881","AT5G48020","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"248739_at","0.05","0.0409","0.6112","1","4.702","4.875","AT5G48030","gametophytic factor 2"
"248740_at","-0.68","0.1376","1","1","0.128","0.08","AT5G48130","Phototropic-responsive NPH3 family protein"
"248741_at","0.12","0.0942","0.8159","1","0.42","0.457","AT5G48170","F-box family protein"
"248742_at","-2.79","0.0703","1","1","0.097","0.014","AT5G48200","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248744_at","-0.07","0.0789","0.6928","1","2.387","2.281","AT5G48250","B-box type zinc finger protein with CCT domain"
"248711_at","2.33","1.6428","1","1","0.021","0.104","AT5G48270","Plant protein of unknown function (DUF868)"
"248712_at","-1.15","0.1852","1","1","0.035","0.016","AT5G48280","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"248713_at","-0.09","0.145","0.7373","1","14.451","13.623","AT5G48180","nitrile specifier protein 5"
