"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"247347_at","-0.46","0.0703","0.0577","1","9.012","6.572","AT5G63780","RING/FYVE/PHD zinc finger superfamily protein"
"247348_at","0.42","0.1669","0.2307","1","2.299","3.068","AT5G63810","beta-galactosidase 10"
"247349_at","0.75","0.6296","1","1","0.168","0.283","AT5G63820","Protein of unknown function (DUF626)"
"247350_at","0.17","0.0213","0.3405","1","0.733","0.822","AT5G63830","HIT-type Zinc finger family protein"
"247351_at","-0.01","0.0556","0.9938","1","13.101","13.04","AT5G63790","NAC domain containing protein 102"
"247352_at","0.12","0.1187","0.588","1","0.417","0.454","AT5G63650","SNF1-related protein kinase 2.5"
"247353_at","-0.54","0.0521","0.0223","1","4.642","3.203","AT5G63620","GroES-like zinc-binding alcohol dehydrogenase family protein"
"247354_at","0.47","0.2052","1","1","0.292","0.405","AT5G63590","flavonol synthase 3"
"247355_at","0.11","0.0465","0.4638","1","8.966","9.665","AT5G63670","SPT4 homolog 2"
"247356_at","-0.25","0.0281","0.0294","1","7.129","5.997","AT5G63800","Glycosyl hydrolase family 35 protein"
"247357_at","-0.16","0.0501","0.3844","1","1.899","1.703","AT5G63710","Leucine-rich repeat protein kinase family protein"
"247298_at","-0.05","0.0549","0.8478","1","7","6.785","AT5G63840","Glycosyl hydrolases family 31  protein"
"247299_at","0.15","0.0494","0.8753","1","0.187","0.207","AT5G63900","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger domain"
"247300_at","-0.11","0.0255","0.4095","1","1.888","1.753","AT5G63910","farnesylcysteine lyase"
"247301_at","0.06","0.0857","0.7545","1","0.583","0.607","AT5G63920","topoisomerase 3alpha"
"247302_at","0","0.1266","0.9701","1","1.726","1.721","AT5G63880","SNF7 family protein"
"247303_at","0.15","0.0089","0.351","1","7.228","7.999","AT5G63890","histidinol dehydrogenase"
"247304_at","-0.01","0.0082","0.9469","1","2.949","2.927","AT5G63850","amino acid permease 4"
"247305_at","0.1","0.3834","0.658","1","0.357","0.382","AT5G63905","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 12 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247306_at","-0.85","0.0147","0.0021","1","3.96","2.201","AT5G63870","serine/threonine phosphatase 7"
"247307_at","-0.68","0.0074","7e-04","1","10.466","6.536","AT5G63860","Regulator of chromosome condensation (RCC1) family protein"
"247308_at","0.46","0.0422","0.1846","1","0.514","0.705","AT5G63930","Leucine-rich repeat protein kinase family protein"
"247309_at","0.07","0.0331","0.4708","1","2.484","2.599","AT5G63940","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"247310_at","-0.21","0.0745","0.713","1","0.64","0.554","AT5G63950","chromatin remodeling 24"
"247312_at","0.31","0.0986","0.2196","1","0.618","0.766","AT5G63970","Copine (Calcium-dependent phospholipid-binding protein) family"
"247313_at","-0.22","0.0614","0.2117","1","11.181","9.571","AT5G63980","Inositol monophosphatase family protein"
"247314_at","0.57","0.1297","0.0255","1","0.193","0.287","AT5G64000","Inositol monophosphatase family protein"
"247315_at","0.13","0.0171","0.4866","1","1.163","1.268","AT5G64010","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 34 Blast hits to 34 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247316_at","-0.48","0.07","0.096","1","6.59","4.736","AT5G64030","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"247317_at","0.26","0.1753","0.3942","1","0.294","0.353","AT5G64060","NAC domain containing protein 103"
"247318_at","-0.15","0.0984","0.8128","1","0.73","0.661","AT5G63990","Inositol monophosphatase family protein"
"247319_at","2.21","0.6897","0.0083","1","1.025","4.73","AT5G64050","glutamate tRNA synthetase"
"247320_at","-0.18","0.0213","0.0881","1","84.382","74.665","AT5G64040","photosystem I reaction center subunit PSI-N, chloroplast, putative / PSI-N, putative (PSAN)"
"247322_at","0.01","0.0876","0.8534","1","2.18","2.202","AT5G64090","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Hyccin (InterPro:IPR018619); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G21050.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247323_at","-1.1","0.041","0.0216","1","2.989","1.39","AT5G64170","dentin sialophosphoprotein-related"
"247324_at","-0.07","0.2162","1","1","0.194","0.185","AT5G64190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G40390.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247325_at","-0.19","0.0241","0.1704","1","4.745","4.174","AT5G64200","ortholog of human splicing factor SC35"
"247326_at","-1.08","0.0575","0.0089","1","1.373","0.649","AT5G64110","Peroxidase superfamily protein"
"247327_at","-0.59","0.5525","0.8061","1","7.42","4.929","AT5G64120","Peroxidase superfamily protein"
"247328_at","-0.09","0.0324","0.7706","1","13.406","12.578","AT5G64130","cAMP-regulated phosphoprotein 19-related protein"
"247329_at","-0.28","0.0273","0.0197","1","1.163","0.96","AT5G64150","RNA methyltransferase family protein"
"247295_at","-0.49","0.0579","0.0453","1","1.669","1.19","AT5G64180","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247296_at","-0.23","0.0115","0.0598","1","1.601","1.363","AT5G64160","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247297_at","-0.28","0.2852","0.6648","1","0.542","0.446","AT5G64100","Peroxidase superfamily protein"
"247267_at","0.02","0.0329","0.9685","1","21.476","21.754","AT5G64140","ribosomal protein S28"
"247268_at","-0.07","0.015","0.345","1","6.071","5.785","AT5G64080","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"247269_at","0.49","0.8162","1","1","0.08","0.112","AT5G64210","alternative oxidase 2"
"247270_at","0.18","0.171","0.7869","1","2.133","2.422","AT5G64220","Calmodulin-binding transcription activator protein with CG-1 and Ankyrin domains"
"247271_at","-0.09","0.0252","0.5237","1","7.887","7.404","AT5G64270","splicing factor, putative"
"247272_at","-0.51","0.0221","0.0035","1","10.497","7.386","AT5G64300","GTP cyclohydrolase II"
"247274_at","0.34","0.0784","0.0369","1","1.034","1.312","AT5G64360","Chaperone DnaJ-domain superfamily protein"
"247275_at","-0.41","0.0097","0.0815","1","3.771","2.847","AT5G64370","beta-ureidopropionase"
"247276_at","0.22","0.0512","0.4753","1","0.849","0.989","AT5G64390","RNA-binding KH domain-containing protein"
"247277_at","0.48","0.0998","0.1518","1","1.906","2.66","AT5G64420","DNA polymerase V family"
"247278_at","0.66","0.0985","0.0105","1","3.154","4.966","AT5G64380","Inositol monophosphatase family protein"
"247279_at","0.26","0.0974","0.1699","1","12.118","14.483","AT5G64310","arabinogalactan protein 1"
"247280_at","0.38","0.0412","0.2441","1","14.211","18.466","AT5G64260","EXORDIUM like 2"
"247281_at","0.07","0.0425","0.824","1","39.395","41.226","AT5G64350","FK506-binding protein 12"
"247282_at","-0.05","0.118","0.9641","1","3.104","3.008","AT5G64240","metacaspase 3"
"247283_at","-0.09","0.0489","0.4994","1","4.832","4.555","AT5G64250","Aldolase-type TIM barrel family protein"
"247284_at","-0.11","0.0302","0.4857","1","1.914","1.768","AT5G64410","oligopeptide transporter 4"
"247285_at","-0.03","0.0735","0.9106","1","46.958","45.884","AT5G64400","CONTAINS InterPro DOMAIN/s: CHCH (InterPro:IPR010625); BEST Arabidopsis thaliana protein match is: Cox19-like CHCH family protein (TAIR:AT5G09570.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247286_at","0.06","0.0198","0.3792","1","4.492","4.691","AT5G64280","dicarboxylate transporter 2.2"
"247287_at","0.06","0.1138","0.7513","1","0.422","0.44","AT5G64230","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G19920.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"247288_at","-0.1","0.0723","0.6296","1","3.527","3.293","AT5G64330","Phototropic-responsive NPH3 family protein"
"247289_at","-0.2","0.0268","0.0607","1","12.736","11.119","AT5G64290","dicarboxylate transport 2.1"
"247290_at","-0.77","0.1757","1","1","0.096","0.057","AT5G64450","BEST Arabidopsis thaliana protein match is: Putative endonuclease or glycosyl hydrolase (TAIR:AT3G62200.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247291_at","-0.96","0.0784","0.0255","1","1.662","0.857","AT5G64480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"247292_at","0.92","0.0517","0.0222","1","0.168","0.318","AT5G64490","ARM repeat superfamily protein"
"247293_at","0.73","0.3781","0.1616","1","0.265","0.438","AT5G64510","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 10 growth stages; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"247260_at","0.02","0.0261","0.8644","1","4.26","4.308","AT5G64500","Major facilitator superfamily protein"
"247261_at","-0.14","0.0532","0.3786","1","9.372","8.476","AT5G64460","Phosphoglycerate mutase family protein"
"247262_at","-0.46","0.0072","0.007","1","3.904","2.842","AT5G64440","fatty acid amide hydrolase"
"247263_at","-0.35","0.0687","0.1007","1","1.2","0.94","AT5G64470","Plant protein of unknown function (DUF828)"
"247264_at","0.77","0.2316","0.2116","1","0.198","0.337","AT5G64530","xylem NAC domain 1"
"247266_at","-0.25","0.1139","0.363","1","8.567","7.196","AT5G64570","beta-D-xylosidase 4"
"247235_at","0.28","0.108","0.2401","1","2.95","3.588","AT5G64580","AAA-type ATPase family protein"
"247236_at","-1.14","0.1456","1","1","0.071","0.032","AT5G64590","BEST Arabidopsis thaliana protein match is: Putative endonuclease or glycosyl hydrolase (TAIR:AT3G62200.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247237_at","-0.01","0.0318","0.9673","1","0.84","0.836","AT5G64600","O-fucosyltransferase family protein"
"247238_at","-0.08","0.0147","0.3582","1","2.953","2.794","AT5G64610","histone acetyltransferase of the MYST family 1"
"247239_at","0.49","0.1561","0.0799","1","0.936","1.313","AT5G64640","Plant invertase/pectin methylesterase inhibitor superfamily"
"247240_at","1.11","0.3078","0.0116","1","1.325","2.86","AT5G64660","CYS, MET, PRO, and GLY protein 2"
"247241_at","0.33","0.0626","0.208","1","2.098","2.646","AT5G64680","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: nucleolus; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 114 Blast hits to 110 proteins in 37 species: Archae - 0; Bacteria - 0; Metazoa - 42; Fungi - 10; Plants - 37; Viruses - 0; Other Eukaryotes - 25 (source: NCBI BLink)."
"247242_at","1.2","0.4625","1","1","0.029","0.067","AT5G64690","neurofilament triplet H protein-related"
"247243_at","0.13","0.1123","0.6057","1","0.706","0.773","AT5G64700","nodulin MtN21 /EamA-like transporter family protein"
"247244_at","-0.32","0.0315","0.3893","1","0.421","0.337","AT5G64710","Putative endonuclease or glycosyl hydrolase"
"247245_at","-0.12","0.2928","1","1","0.018","0.016","AT5G64720","Protein of unknown function (DUF1278)"
"247246_at","0.04","0.0413","0.7625","1","6.964","7.178","AT5G64620","cell wall / vacuolar inhibitor of fructosidase 2"
"247247_at","-0.32","0.0534","0.2721","1","3.209","2.567","AT5G64650","Ribosomal protein L17 family protein"
"247248_at","-0.15","0.0358","0.5259","1","1.555","1.4","AT5G64560","magnesium transporter 9"
"247249_at","0.07","0.0589","0.6808","1","4.329","4.544","AT5G64670","Ribosomal protein L18e/L15 superfamily protein"
"247250_at","0.1","0.0968","0.5678","1","0.686","0.733","AT5G64630","Transducin/WD40 repeat-like superfamily protein"
"247251_at","-0.16","0.0692","0.4759","1","10.607","9.501","AT5G64740","cellulose synthase 6"
"247252_at","-1.27","0.06","0.0121","1","7.799","3.228","AT5G64770","Encodes a root meristem growth factor (RGF).  Belongs to a family of functionally redundant homologous peptides that are secreted, tyrosine-sulfated, and expressed mainly in the stem cell area and the innermost layer of central columella cells. RGFs are required for maintenance of the root stem cell niche and transit amplifying cell proliferation.  Members of this family include: At5g60810 (RGF1), At1g13620 (RGF2), At2g04025 (RGF3), At3g30350 (RGF4), At5g51451 (RGF5), At4g16515 (RGF6), At3g02240 (RGF7), At2g03830 (RGF8) and At5g64770 (RGF9)."
"247253_at","-0.35","0.372","1","1","0.16","0.126","AT5G64790","O-Glycosyl hydrolases family 17 protein"
"247254_at","-0.95","0.0394","0.0892","1","0.308","0.159","AT5G64800","CLAVATA3/ESR-RELATED 21"
"247255_at","-0.92","0.0653","0.0195","1","1.429","0.756","AT5G64780","Uncharacterised conserved protein UCP009193"
"247256_at","0.03","0.032","0.7306","1","1.678","1.709","AT5G64730","Transducin/WD40 repeat-like superfamily protein"
"247257_at","-0.12","0.0096","0.4169","1","1.992","1.833","AT5G64760","regulatory particle non-ATPase subunit 5B"
"247258_at","0","0.0402","0.929","1","4.982","4.979","AT5G64816","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247259_at","-0.03","0.0528","0.7751","1","3.288","3.225","AT5G64930","CPR5 protein, putative"
"247232_at","-0.16","0.0133","0.3308","1","14.117","12.652","AT5G64940","ABC2 homolog 13"
"247233_at","-0.12","0.0547","0.3833","1","1.024","0.94","AT5G64970","Mitochondrial substrate carrier family protein"
"247234_at","-0.2","0.0495","0.3568","1","0.653","0.567","AT5G64980","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G02880.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247204_at","0.56","0.4191","0.3395","1","0.156","0.23","AT5G64990","RAB GTPase homolog H1A"
"247205_at","1.15","0.3923","1","1","0.026","0.057","AT5G64890","elicitor peptide 2 precursor"
"247206_at","-0.08","0.0285","0.7413","1","1.058","1.002","AT5G64950","Mitochondrial transcription termination factor family protein"
"247207_at","-0.16","0.0429","0.4884","1","4.226","3.782","AT5G65000","Nucleotide-sugar transporter family protein"
"247208_at","-0.68","0.2236","0.3587","1","0.284","0.177","AT5G64870","SPFH/Band 7/PHB domain-containing membrane-associated protein family"
"247209_at","-0.17","0.0217","0.1571","1","2.161","1.922","AT5G64830","programmed cell death 2 C-terminal domain-containing protein"
"247210_at","-0.56","0.0149","0.0568","1","10.179","6.908","AT5G65020","annexin 2"
"247211_at","-0.22","0.0492","0.315","1","2.219","1.899","AT5G64880","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247212_at","0.32","0.0992","0.1703","1","1.051","1.311","AT5G65040","Protein of unknown function (DUF581)"
"247213_at","0.07","0.0606","0.6648","1","0.614","0.645","AT5G64900","precursor of peptide 1"
"247214_at","-0.72","0.0715","0.0352","1","5.231","3.174","AT5G64850","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: RPM1-interacting protein 4, defence response (InterPro:IPR008700); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G09960.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247215_at","1.02","0.3672","1","1","0.069","0.14","AT5G64905","elicitor peptide 3 precursor"
"247216_at","0.11","0.1057","0.7801","1","6.027","6.504","AT5G64860","disproportionating enzyme"
"247218_at","-0.2","0.0538","0.5816","1","37.891","32.95","AT5G65010","asparagine synthetase 2"
"247219_at","0.27","0.0955","0.2056","1","3.261","3.934","AT5G64920","COP1-interacting protein 8"
"247220_at","-0.13","0.0103","0.4416","1","3.935","3.601","AT5G64960","cyclin dependent kinase group C2"
"247221_at","-0.01","0.0375","0.8909","1","1.938","1.924","AT5G64813","Ras-related small GTP-binding family protein"
"247222_at","0.12","0.018","0.4743","1","14.593","15.805","AT5G64840","general control non-repressible 5"
"247223_at","-0.19","0.9856","0.9958","1","0.113","0.099","AT5G65070","K-box region and MADS-box transcription factor family protein "
"247224_at","-0.24","0.1553","1","1","0.076","0.064","AT5G65080","K-box region and MADS-box transcription factor family protein "
"247225_at","1.43","0.7792","0.0402","1","0.164","0.441","AT5G65090","DNAse I-like superfamily protein"
"247226_at","0.58","0.5905","1","1","0.072","0.108","AT5G65100","Ethylene insensitive 3 family protein"
"247227_at","0.73","0.3148","1","1","0.047","0.078","AT5G65130","Integrase-type DNA-binding superfamily protein"
"247228_at","-0.59","0.0559","0.0412","1","0.396","0.262","AT5G65140","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"247229_at","1.06","1.0138","1","1","0.048","0.1","AT5G65160","tetratricopeptide repeat (TPR)-containing protein"
"247230_at","0.5","0.033","0.1246","1","0.219","0.31","AT5G65170","VQ motif-containing protein"
"247231_at","-0.38","0.2028","1","1","0.201","0.155","AT5G65230","myb domain protein 53"
"247197_at","0.46","0.0853","0.0952","1","0.384","0.528","AT5G65240","Leucine-rich repeat protein kinase family protein"
"247198_at","0.41","0.1965","0.1971","1","0.597","0.792","AT5G65290","LMBR1-like membrane protein"
"247199_at","0.23","0.045","0.0481","1","1.024","1.203","AT5G65210","bZIP transcription factor family protein"
"247200_at","-0.13","0.0528","0.3961","1","0.582","0.531","AT5G65120","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G10110.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247201_at","-0.17","0.0093","0.2377","1","55.74","49.619","AT5G65220","Ribosomal L29 family protein "
"247202_at","-0.38","0.0104","0.0278","1","5.649","4.328","AT5G65270","RAB GTPase homolog A4A"
"247203_at","0.22","0.0322","0.3855","1","0.95","1.109","AT5G65180","ENTH/VHS family protein"
"247173_at","-0.01","0.0423","0.9166","1","11.44","11.327","AT5G65260","RNA-binding (RRM/RBD/RNP motifs) family protein"
"247174_at","0.11","0.1134","0.6699","1","3.431","3.693","AT5G65250","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247175_at","-0.28","0.0675","0.3325","1","0.88","0.725","AT5G65280","GCR2-like 1"
"247176_at","0.21","0.0775","0.1953","1","5.32","6.136","AT5G65110","acyl-CoA oxidase 2"
"247177_at","0.69","0.2777","0.1869","1","0.997","1.604","AT5G65300","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247178_at","-0.41","0.0135","0.0504","1","0.963","0.725","AT5G65205","NAD(P)-binding Rossmann-fold superfamily protein"
"247179_at","0.27","0.0402","0.1517","1","0.28","0.338","AT5G65320","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"247180_at","-0.02","0.2171","1","1","0.31","0.305","AT5G65350","histone 3 11"
"247181_at","-0.29","0.1495","0.5332","1","0.218","0.179","AT5G65370","ENTH/ANTH/VHS superfamily protein"
"247182_at","-0.14","0.0208","0.236","1","5.594","5.073","AT5G65410","homeobox protein 25"
"247183_at","-0.02","0.0082","0.8741","1","1.869","1.839","AT5G65440","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G24610.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247184_at","0.39","0.1155","0.1718","1","0.926","1.213","AT5G65450","ubiquitin-specific protease 17"
"247185_at","0.01","0.0624","0.9189","1","1.553","1.564","AT5G65460","kinesin like protein for actin based chloroplast movement 2"
"247186_at","-0.05","0.0788","0.7565","1","4.945","4.788","AT5G65470","O-fucosyltransferase family protein"
"247187_at","-0.08","0.0849","0.6083","1","2.027","1.922","AT5G65490","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: SGT1 (InterPro:IPR010770); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247188_at","-0.39","0.0448","0.0687","1","22.46","17.198","AT5G65430","general regulatory factor 8"
"247189_at","-0.23","0.0226","0.112","1","3.939","3.37","AT5G65390","arabinogalactan protein 7"
"247190_at","0.13","0.1944","0.5897","1","0.459","0.503","AT5G65420","CYCLIN D4;1"
"247191_at","0.04","0.0402","0.7562","1","4.079","4.19","AT5G65310","homeobox protein 5"
"247192_at","-0.31","0.0667","0.2387","1","23.033","18.565","AT5G65360","Histone superfamily protein"
"247193_at","0.18","0.0498","0.1261","1","11.665","13.232","AT5G65380","MATE efflux family protein"
"247194_at","-0.02","0.014","0.8772","1","10.919","10.797","AT5G65480","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G38060.2); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247195_at","-0.15","0.6206","1","1","0.124","0.112","AT5G65500","U-box domain-containing protein kinase family protein"
"247196_at","3.6","1.9497","1","1","0.015","0.181","AT5G65510","AINTEGUMENTA-like 7"
"247169_at","-0.45","0.0497","0.0365","1","1.214","0.888","AT5G65520","Tetratricopeptide repeat (TPR)-like superfamily protein"
"247170_at","-0.4","0.0713","0.2753","1","0.316","0.24","AT5G65530","Protein kinase superfamily protein"
"247171_at","-0.25","0.1164","0.4866","1","1.181","0.99","AT5G65540","unknown protein; Has 6825 Blast hits to 3811 proteins in 289 species: Archae - 0; Bacteria - 184; Metazoa - 2139; Fungi - 760; Plants - 816; Viruses - 52; Other Eukaryotes - 2874 (source: NCBI BLink)."
"247172_at","0.75","0.3181","0.0793","1","0.16","0.269","AT5G65550","UDP-Glycosyltransferase superfamily protein"
"247141_at","0.24","0.2418","0.5349","1","0.509","0.603","AT5G65560","Pentatricopeptide repeat (PPR) superfamily protein"
"247142_at","0.3","0.1447","0.2584","1","0.271","0.334","AT5G65570","Tetratricopeptide repeat (TPR)-like superfamily protein"
"247143_at","0.28","0.3945","1","1","0.168","0.205","AT5G65580","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower; EXPRESSED DURING: petal differentiation and expansion stage; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247144_at","-0.1","0.0486","1","1","0.338","0.316","AT5G65590","Dof-type zinc finger DNA-binding family protein"
"247145_at","2.58","1.9732","1","1","0.011","0.064","AT5G65600","Concanavalin A-like lectin protein kinase family protein"
"247146_at","0.68","0.1737","1","1","0.153","0.245","AT5G65610","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247147_at","0.23","0.1297","0.5034","1","4.23","4.958","AT5G65630","global transcription factor group E7"
"247148_at","-0.15","0.0229","0.2981","1","15.195","13.66","AT5G65670","indole-3-acetic acid inducible 9"
"247149_at","0.24","0.0706","0.246","1","13.639","16.082","AT5G65660","hydroxyproline-rich glycoprotein family protein"
"247150_at","0.21","0.1156","0.3043","1","2.237","2.595","AT5G65650","Protein of unknown function (DUF1195)"
"247151_at","0.18","0.0151","0.6258","1","1.876","2.131","AT5G65640","beta HLH protein 93"
"247152_at","-0.06","0.0502","0.6333","1","8.808","8.44","AT5G65620","Zincin-like metalloproteases family protein"
