"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"246436_at","-0.08","0.0681","0.7223","1","1.787","1.685","AT5G17440","LUC7 related protein"
"246437_at","-0.77","0.1299","1","1","0.021","0.012","AT5G17540","HXXXD-type acyl-transferase family protein"
"246438_at","0.74","0.1563","1","1","0.115","0.192","AT5G17580","Phototropic-responsive NPH3 family protein"
"246439_at","-0.12","0.062","0.3588","1","1.405","1.292","AT5G17600","RING/U-box superfamily protein"
"246440_at","0.25","0.1475","0.2869","1","1.919","2.278","AT5G17650","glycine/proline-rich protein"
"246441_at","-0.41","0.0486","0.0384","1","24.333","18.288","AT5G17560","BolA-like family protein"
"246442_at","-0.15","0.1025","0.5275","1","1.807","1.623","AT5G17610","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"246443_at","-0.17","0.0446","0.1623","1","2.089","1.853","AT5G17620","CONTAINS InterPro DOMAIN/s: Plant nuclear matrix 1 (InterPro:IPR010604); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"246444_at","-0.5","0.006","0.0496","1","1.081","0.763","AT5G17570","TatD related DNase"
"246445_at","-0.43","0.0729","0.1606","1","7.302","5.413","AT5G17630","Nucleotide/sugar transporter family protein"
"246446_at","-0.25","0.0895","0.2697","1","1.676","1.414","AT5G17640","Protein of unknown function (DUF1005)"
"246412_at","0.18","0.0796","0.5024","1","3.96","4.494","AT5G17530","phosphoglucosamine mutase family protein"
"246413_at","0.23","0.1653","0.3811","1","0.26","0.304","AT1G77310","BEST Arabidopsis thaliana protein match is: wound-responsive family protein (TAIR:AT1G21610.1); Has 493 Blast hits to 482 proteins in 163 species: Archae - 0; Bacteria - 100; Metazoa - 172; Fungi - 66; Plants - 65; Viruses - 7; Other Eukaryotes - 83 (source: NCBI BLink)."
"246414_at","2.72","2.1513","1","1","0.006","0.037","AT1G77340","Pentatricopeptide repeat (PPR) superfamily protein"
"246383_at","-0.65","0.0098","0.0225","1","0.445","0.284","AT1G77360","Tetratricopeptide repeat (TPR)-like superfamily protein"
"246384_at","-0.15","0.0724","0.4941","1","4.986","4.493","AT1G77370","Glutaredoxin family protein"
"246385_at","0.12","0.2177","1","1","0.352","0.382","AT1G77390","CYCLIN A1;2"
"246386_at","0.18","0.1084","0.4667","1","0.347","0.394","AT1G77410","beta-galactosidase 16"
"246387_at","0.03","0.0892","0.8529","1","0.471","0.481","AT1G77400","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF688 (InterPro:IPR007789); BEST Arabidopsis thaliana protein match is: hydroxyproline-rich glycoprotein family protein (TAIR:AT1G21695.1); Has 328 Blast hits to 314 proteins in 61 species: Archae - 0; Bacteria - 12; Metazoa - 130; Fungi - 28; Plants - 92; Viruses - 10; Other Eukaryotes - 56 (source: NCBI BLink)."
"246388_at","-0.1","0.1903","1","1","0.205","0.191","AT1G77405","Pentatricopeptide repeat (PPR) superfamily protein"
"246389_at","0.16","0.1109","0.3873","1","2.016","2.25","AT1G77380","amino acid permease 3"
"246390_at","-1.54","0.0253","5e-04","1","8.034","2.758","AT1G77330","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"246391_at","-0.36","0.0142","0.0044","1","8.464","6.607","AT1G77350","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function KRTCAP2 (InterPro:IPR018614); Has 141 Blast hits to 141 proteins in 57 species: Archae - 0; Bacteria - 0; Metazoa - 96; Fungi - 0; Plants - 33; Viruses - 0; Other Eukaryotes - 12 (source: NCBI BLink)."
"246393_at","0.66","0.4564","1","1","0.076","0.121","AT1G58150","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: in 9 processes; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246394_at","0.72","1.5725","0.2287","1","0.038","0.063","AT1G58160","Mannose-binding lectin superfamily protein"
"246395_at","-0.17","0.085","0.4673","1","0.865","0.766","AT1G58170","Disease resistance-responsive (dirigent-like protein) family protein"
"246396_at","1.4","0.2221","0.0034","1","1.82","4.818","AT1G58180","beta carbonic anhydrase 6"
"246397_at","-2.09","0.0518","1","1","0.087","0.02","AT1G58190","receptor like protein 9"
"246398_at","-0.55","0.0392","0.0109","1","1.561","1.069","AT1G58100","TCP family transcription factor "
"246399_at","-0.14","0.0628","0.4903","1","1.574","1.424","AT1G58110","Basic-leucine zipper (bZIP) transcription factor family protein"
"246400_at","-0.05","0.0543","0.7338","1","2.3","2.228","AT1G57540","unknown protein; Has 29 Blast hits to 29 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 29; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246401_at","-1.58","0.1003","0.1039","1","0.317","0.106","AT1G57560","myb domain protein 50"
"246402_at","-0.56","0.0312","0.1919","1","0.07","0.048","AT1G57570","Mannose-binding lectin superfamily protein"
"246403_at","-0.5","0.092","0.2244","1","2.46","1.742","AT1G57590","Pectinacetylesterase family protein"
"246404_at","-0.07","0.0138","0.5365","1","1.729","1.642","AT1G57600","MBOAT (membrane bound O-acyl transferase) family protein"
"246405_at","2","0.888","1","1","0.034","0.137","AT1G57630","Toll-Interleukin-Resistance (TIR) domain family protein"
"246406_at","-0.01","0.272","0.7051","1","0.157","0.156","AT1G57650","ATP binding"
"246407_at","0.22","0.2478","1","1","0.114","0.133","AT1G57670","Toll-Interleukin-Resistance (TIR) domain family protein"
"246408_at","-0.17","0.0355","0.0876","1","9.183","8.151","AT1G57680","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Uncharacterised conserved protein UCP031277 (InterPro:IPR016971); Has 70 Blast hits to 70 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 66; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"246409_at","-0.07","0.023","0.4904","1","0.878","0.835","AT1G57700","Protein kinase superfamily protein"
"246411_at","0.11","0.1418","0.8194","1","0.827","0.893","AT1G57770","FAD/NAD(P)-binding oxidoreductase family protein"
"246377_at","-0.29","0.2553","1","1","0.156","0.128","AT1G57550","Low temperature and salt responsive protein family"
"246378_at","-0.83","0.0219","6e-04","1","4.757","2.669","AT1G57620","emp24/gp25L/p24 family/GOLD family protein"
"246380_at","0.71","0.3314","0.1571","1","0.285","0.466","AT1G57750","cytochrome P450, family 96, subfamily A, polypeptide 15"
"246381_at","-0.38","0.1974","1","1","0.063","0.048","AT1G39430","transposable element gene"
"246382_at","2.28","0.8592","1","1","0.021","0.101","AT1G39350","transposable element gene"
"246354_at","-0.35","0.6547","1","1","0.119","0.093","AT1G38950","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"246356_x_at","0.43","0.3609","1","1","0.096","0.129","AT1G40150","transposable element gene"
"246363_at","0.81","0.3151","0.3203","1","0.073","0.127","AT1G40390","DNAse I-like superfamily protein"
"246364_at","-0.1","0.2742","0.6138","1","0.153","0.142","AT1G40230","transposable element gene"
"246365_at","1.21","0.9467","1","1","0.017","0.038","AT1G39750","transposable element gene"
"246366_at","-2.82","0.0141","6e-04","1","0.717","0.102","AT1G51850","Leucine-rich repeat protein kinase family protein"
"246367_at","1.99","2.1355","1","1","0.027","0.107","AT1G51880","root hair specific 6"
"246368_at","-1.77","0.0103","0","1","0.442","0.129","AT1G51890","Leucine-rich repeat protein kinase family protein"
"246369_at","0.14","0.1192","0.6897","1","0.229","0.253","AT1G51910","Leucine-rich repeat protein kinase family protein"
"246370_at","-0.81","0.1442","1","1","0.212","0.121","AT1G51920","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: stem, stamen; EXPRESSED DURING: 4 anthesis; Has 22 Blast hits to 22 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 22; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246371_at","-0.12","0.0343","0.5929","1","3.095","2.85","AT1G51940","protein kinase family protein / peptidoglycan-binding LysM domain-containing protein"
"246372_at","0.87","1.4335","1","1","0.037","0.067","AT1G51900","Regulator of Vps4 activity in the MVB pathway protein"
"246373_at","-1.02","0.1676","0.1955","1","0.312","0.154","AT1G51860","Leucine-rich repeat protein kinase family protein"
"246374_at","-3.07","0.0815","0.0276","1","0.262","0.031","AT1G51840","protein kinase-related"
"246375_at","-2.27","0.0614","0.0094","1","0.532","0.11","AT1G51830","Leucine-rich repeat protein kinase family protein"
"246376_at","-0.03","0.1011","0.8444","1","2.708","2.655","AT1G51950","indole-3-acetic acid inducible 18"
"246349_at","-1.02","0.247","1","1","0.05","0.025","AT1G51915","cryptdin protein-related"
"246350_at","-0.49","0.0218","0.0423","1","0.901","0.639","AT1G16650","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"246351_at","-0.2","0.0708","0.3818","1","3.691","3.222","AT1G16570","UDP-Glycosyltransferase superfamily protein"
"246320_at","0.13","0.0246","0.5096","1","4.563","4.992","AT1G16560","Per1-like family protein"
"246321_at","-0.6","0.0218","0.0204","1","0.262","0.173","AT1G16640","AP2/B3-like transcriptional factor family protein"
"246322_at","0.18","0.0798","0.2132","1","1.323","1.498","AT1G16680","Chaperone DnaJ-domain superfamily protein"
"246323_at","-0.04","0.1789","0.9557","1","0.902","0.878","AT1G16690","Enhancer of polycomb-like transcription factor protein"
"246324_at","-0.15","0.0473","0.2718","1","2.89","2.609","AT1G16610","arginine/serine-rich 45"
"246325_at","0.22","0.0954","0.5026","1","0.397","0.463","AT1G16540","molybdenum cofactor sulfurase (LOS5) (ABA3)"
"246326_at","0.05","0.0547","0.8358","1","0.66","0.683","AT1G16590","DNA-binding HORMA family protein"
"246327_at","-0.23","0.0677","0.2655","1","1.726","1.473","AT1G16670","Protein kinase superfamily protein"
"246328_at","-0.44","0.0384","0.0275","1","2.688","1.983","AT3G43590","zinc knuckle (CCHC-type) family protein"
"246329_at","0.04","0.0657","0.7776","1","1.764","1.816","AT3G43610","Spc97 / Spc98 family of spindle pole body (SBP) component"
"246330_at","-0.26","0.0113","0.1479","1","4.964","4.138","AT3G43600","aldehyde oxidase 2"
"246331_at","0.17","0.0353","0.3162","1","0.749","0.845","AT3G44820","Phototropic-responsive NPH3 family protein"
"246332_at","-0.1","0.4133","1","1","0.117","0.109","AT3G44830","Lecithin:cholesterol acyltransferase family protein"
"246333_at","-1.78","0.133","1","1","0.038","0.011","AT3G44840","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"246334_at","-0.39","0.0188","0.0928","1","1.483","1.134","AT3G44850","Protein kinase superfamily protein"
"246335_at","2.14","0.4412","3e-04","1","3.445","15.189","AT3G44880","Pheophorbide a oxygenase family protein with Rieske [2Fe-2S] domain"
"246336_at","-2.28","0.3478","1","1","0.065","0.013","AT3G44900","cation/H+ exchanger 4"
"246337_at","1.68","0.7041","1","1","0.016","0.051","AT3G44910","cation/H+ exchanger 12"
"246339_at","0.01","0.043","0.9652","1","26.216","26.462","AT3G44890","ribosomal protein L9"
"246341_x_at","-0.75","0.1735","1","1","0.017","0.01","AT3G43150","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G11010.1); Has 34 Blast hits to 32 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246342_at","-0.02","0.9995","1","1","0.045","0.044","AT3G56700","fatty acid reductase 6"
"246343_at","0.16","0.0281","0.0877","1","2.848","3.176","AT3G56720","unknown protein; Has 6239 Blast hits to 4635 proteins in 365 species: Archae - 6; Bacteria - 230; Metazoa - 3389; Fungi - 659; Plants - 656; Viruses - 13; Other Eukaryotes - 1286 (source: NCBI BLink)."
"246344_at","-0.23","0.0587","0.2531","1","0.69","0.588","AT3G56730","Putative endonuclease or glycosyl hydrolase"
"246345_at","-0.02","0.093","0.8314","1","1.951","1.919","AT3G56760","Protein kinase superfamily protein"
"246346_at","-0.65","0.0382","0.0344","1","0.975","0.621","AT3G56810","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 14 Blast hits to 14 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246347_at","0","0.0652","0.9573","1","0.88","0.881","AT3G56830","Protein of unknown function (DUF565)"
"246348_at","0.02","0.0401","0.8832","1","2.308","2.34","AT3G56840","FAD-dependent oxidoreductase family protein"
"246314_at","-0.19","0.1108","0.4937","1","1.921","1.681","AT3G56850","ABA-responsive element binding protein 3"
"246315_at","-0.41","0.0669","0.1518","1","0.634","0.479","AT3G56870","unknown protein; Has 204 Blast hits to 201 proteins in 58 species: Archae - 0; Bacteria - 10; Metazoa - 72; Fungi - 8; Plants - 41; Viruses - 0; Other Eukaryotes - 73 (source: NCBI BLink)."
"246316_at","0.3","1.4884","1","1","0.066","0.081","AT3G56890","F-box associated ubiquitination effector family protein"
"246317_at","-0.36","0.0447","0.176","1","1.888","1.469","AT3G56900","Transducin/WD40 repeat-like superfamily protein"
"246318_at","0.17","0.0285","0.31","1","1.506","1.699","AT3G56740","Ubiquitin-associated (UBA) protein"
"246319_at","-0.47","0.0126","0.0198","1","11.843","8.576","AT3G56680","Single-stranded nucleic acid binding R3H protein"
"246289_at","0.81","0.3673","0.0642","1","11.357","19.963","AT3G56880","VQ motif-containing protein"
"246290_at","-0.38","0.0578","0.0663","1","20.616","15.792","AT3G56800","calmodulin 3"
"246291_at","0.34","0.1513","0.1606","1","1.046","1.327","AT3G56820","unknown protein; Has 34 Blast hits to 34 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"246292_at","-0.11","0.0448","0.4154","1","7.201","6.692","AT3G56860","UBP1-associated protein 2A"
"246293_at","-0.74","0.1435","0.2336","1","1.674","1.005","AT3G56710","sigma factor binding protein 1"
"246294_at","0.03","0.0474","0.8073","1","33.679","34.414","AT3G56910","plastid-specific 50S ribosomal protein 5"
"246295_at","-0.42","0.1303","0.2498","1","1.31","0.979","AT3G56690","Cam interacting protein 111"
"246296_at","-0.11","0.0597","0.9067","1","1.213","1.124","AT3G56750","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G41150.2); Has 128 Blast hits to 128 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 117; Viruses - 0; Other Eukaryotes - 11 (source: NCBI BLink)."
"246297_at","-0.58","0.1032","1","1","0.129","0.087","AT3G51760","Protein of unknown function (DUF688)"
"246298_at","0.27","0.0558","0.1393","1","1.889","2.286","AT3G51770","tetratricopeptide repeat (TPR)-containing protein"
"246299_at","5.34","49.1532","0.0053","1","0.091","3.69","AT3G51810","Stress induced protein"
"246300_at","0.9","0.1718","0.0087","1","1.377","2.577","AT3G51830","SAC domain-containing protein 8"
"246301_at","0.06","0.1224","0.8774","1","3.411","3.554","AT3G51850","calcium-dependent protein kinase 13"
"246302_at","1.37","0.2339","0.0342","1","8.387","21.666","AT3G51860","cation exchanger 3"
"246303_at","-0.36","0.0402","0.2051","1","4.956","3.875","AT3G51870","Mitochondrial substrate carrier family protein"
"246304_at","0.62","0.1121","0.0083","1","10.336","15.858","AT3G51840","acyl-CoA oxidase 4"
"246305_at","0.36","0.1687","0.1663","1","1.419","1.818","AT3G51890","Clathrin light chain protein"
"246306_at","-0.31","0.0543","0.1133","1","3.412","2.758","AT3G51780","BCL-2-associated athanogene 4"
"246307_at","-0.59","0.0209","0.0013","1","35.505","23.546","AT3G51800","metallopeptidase M24 family protein"
"246308_at","0.38","0.1277","0.1076","1","15.998","20.81","AT3G51820","UbiA prenyltransferase family protein"
"246309_at","-0.9","0.0091","7e-04","1","2.856","1.534","AT3G51790","transmembrane protein G1P-related 1"
"246310_at","1.95","0.4256","4e-04","1","0.552","2.128","AT3G51895","sulfate transporter 3;1"
"246311_at","0.17","0.1619","0.6233","1","2.282","2.572","AT3G51880","high mobility group B1"
"246312_at","-0.14","0.0815","0.5137","1","1.843","1.67","AT1G31930","extra-large GTP-binding protein 3"
"246313_at","0.05","0.0881","0.8487","1","1.735","1.797","AT1G31920","Tetratricopeptide repeat (TPR)-like superfamily protein"
"246286_at","-0.06","0.075","0.767","1","6.014","5.757","AT1G31910","GHMP kinase family protein"
"246287_at","-0.08","0.0663","0.5817","1","1.354","1.283","AT1G31870","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cytosol, nucleus; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2050, pre-mRNA-splicing factor (InterPro:IPR018609); Has 13303 Blast hits to 9618 proteins in 489 species: Archae - 8; Bacteria - 444; Metazoa - 7153; Fungi - 2294; Plants - 942; Viruses - 128; Other Eukaryotes - 2334 (source: NCBI BLink)."
"246288_at","-0.59","0.0195","0.0475","1","4.013","2.671","AT1G31850","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"246258_at","0.17","0.2432","0.983","1","0.141","0.158","AT1G31840","Tetratricopeptide repeat (TPR)-like superfamily protein"
"246259_at","0.29","0.0663","0.107","1","1.76","2.152","AT1G31830","Amino acid permease family protein"
"246260_at","0.79","0.0592","0.0038","1","0.433","0.749","AT1G31820","Amino acid permease family protein"
"246261_at","0.04","0.1285","0.981","1","0.966","0.992","AT1G31810","Formin Homology 14"
"246262_at","0.15","0.1294","0.5646","1","0.377","0.418","AT1G31790","Tetratricopeptide repeat (TPR)-like superfamily protein"
"246263_at","0.09","0.0365","0.4066","1","3.001","3.195","AT1G31780","CONTAINS InterPro DOMAIN/s: Conserved oligomeric complex COG6 (InterPro:IPR010490); Has 384 Blast hits to 379 proteins in 190 species: Archae - 0; Bacteria - 4; Metazoa - 151; Fungi - 156; Plants - 42; Viruses - 0; Other Eukaryotes - 31 (source: NCBI BLink)."
"246264_at","-0.14","0.0305","0.4506","1","0.527","0.478","AT1G31814","FRIGIDA like 2"
"246265_at","-0.68","0.0413","0.0065","1","5.376","3.362","AT1G31860","histidine biosynthesis bifunctional protein (HISIE)"
"246266_at","-1.04","0.0105","0.0012","1","4.028","1.962","AT1G31817","Ribosomal L18p/L5e family protein"
"246267_at","0.18","0.016","0.4242","1","72.57","82.139","AT1G31812","acyl-CoA-binding protein 6"
"246268_at","0.27","0.1514","0.3891","1","4.919","5.927","AT1G31800","cytochrome P450, family 97, subfamily A, polypeptide 3"
"246269_at","-0.2","0.0265","0.3172","1","0.879","0.768","AT4G37110","Zinc-finger domain of monoamine-oxidase A repressor R1"
"246270_at","-1.21","0.1372","0.1127","1","5.096","2.209","AT4G36500","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G18210.1); Has 50 Blast hits to 50 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246271_at","0.1","0.1322","0.7061","1","0.261","0.28","AT4G37230","Photosystem II manganese-stabilising protein (PsbO) family"
"246272_at","0.96","0.0812","0.0072","1","1.072","2.086","AT4G37150","methyl esterase 9"
"246273_at","3.94","5.091","0.0053","1","0.104","1.596","AT4G36700","RmlC-like cupins superfamily protein"
"246274_at","0.03","0.1408","0.9108","1","0.272","0.278","AT4G36620","GATA transcription factor 19"
"246275_at","-0.48","0.0423","0.0317","1","2.489","1.786","AT4G36540","BR enhanced expression 2"
"246276_at","0.52","0.0663","0.0036","1","3.273","4.699","AT4G37270","heavy metal atpase 1"
"246277_at","0.49","1.2889","1","1","0.078","0.11","AT4G36460","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246278_at","-0.45","0.0343","0.0376","1","1.714","1.255","AT4G37190","LOCATED IN: cytosol, plasma membrane; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Beta tubulin, autoregulation binding site (InterPro:IPR013838), Misato Segment II, myosin-like (InterPro:IPR019605), Tubulin/FtsZ, N-terminal (InterPro:IPR019746); Has 345 Blast hits to 341 proteins in 161 species: Archae - 0; Bacteria - 0; Metazoa - 131; Fungi - 140; Plants - 55; Viruses - 0; Other Eukaryotes - 19 (source: NCBI BLink)."
"246279_at","2.8","1.1302","0.0169","1","0.066","0.46","AT4G36740","homeobox protein 40"
"246280_at","0.08","0.0193","0.4723","1","3.013","3.179","AT4G36660","Protein of unknown function (DUF1195)"
"246281_at","-0.06","0.0636","0.7247","1","3.041","2.91","AT4G36940","nicotinate phosphoribosyltransferase 1"
"246282_at","-1.07","0.0364","0.0013","1","1.139","0.542","AT4G36580","AAA-type ATPase family protein"
"246283_at","-0.39","0.0443","0.0839","1","4.73","3.614","AT4G36860","LIM domain-containing protein"
"246284_at","-0.22","0.0521","0.2436","1","1.806","1.549","AT4G36780","BES1/BZR1 homolog 2"
"246285_at","0.45","0.118","0.0471","1","0.579","0.788","AT4G36980","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Splicing factor, suppressor of white apricot (InterPro:IPR019147); Has 7672 Blast hits to 5479 proteins in 321 species: Archae - 0; Bacteria - 89; Metazoa - 5155; Fungi - 712; Plants - 341; Viruses - 39; Other Eukaryotes - 1336 (source: NCBI BLink)."
"246226_at","0.51","0.051","0.0071","1","8.738","12.446","AT4G37200","Thioredoxin superfamily protein"
"246227_at","0.7","0.335","1","1","0.02","0.032","AT4G36510","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246228_at","-0.19","0.0748","0.4405","1","1.32","1.161","AT4G36430","Peroxidase superfamily protein"
"246229_at","-2.74","0.0164","3e-04","1","3.579","0.534","AT4G37160","SKU5  similar 15"
"246230_at","-0.13","0.1283","0.6101","1","1.343","1.227","AT4G36710","GRAS family transcription factor"
"246231_at","0.04","0.0227","0.5008","1","2.092","2.154","AT4G37080","Protein of unknown function, DUF547"
"246232_at","0.38","0.0421","0.0611","1","2.895","3.767","AT4G36630","Vacuolar sorting protein 39"
"246233_at","-0.05","0.1104","0.8641","1","1.301","1.26","AT4G36550","ARM repeat superfamily protein"
"246234_at","-0.28","0.0519","0.1378","1","2.46","2.021","AT4G37280","MRG family protein"
"246235_at","0.6","0.1547","0.037","1","0.56","0.848","AT4G36830","GNS1/SUR4 membrane protein family"
"246236_at","-0.35","0.0718","1","1","0.404","0.316","AT4G36470","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"246237_at","-0.22","0.0105","0.0311","1","10.377","8.893","AT4G36390","Methylthiotransferase"
"246238_at","-1.75","0.0467","0.017","1","3.406","1.014","AT4G36670","Major facilitator superfamily protein"
"246239_at","0.42","0.1378","0.2376","1","0.371","0.498","AT4G36790","Major facilitator superfamily protein"
"246240_at","-0.25","0.0138","0.3522","1","1.698","1.425","AT4G37130","hydroxyproline-rich glycoprotein family protein"
"246241_at","5.3","11.5566","7e-04","1","0.046","1.81","AT4G37050","PATATIN-like protein 4"
"246242_at","2.38","1.4412","0.0125","1","0.166","0.862","AT4G36600","Late embryogenesis abundant (LEA) protein"
"246244_at","0.03","0.1243","0.7956","1","1.176","1.199","AT4G37250","Leucine-rich repeat protein kinase family protein"
"246245_at","0.22","0.158","0.5674","1","3.158","3.688","AT4G36440","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 41 Blast hits to 41 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 41; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246246_at","-0.58","0.0227","0.0197","1","0.562","0.377","AT4G37170","Pentatricopeptide repeat (PPR) superfamily protein"
"246247_at","-0.79","0.0038","0.0295","1","3.421","1.982","AT4G36640","Sec14p-like phosphatidylinositol transfer family protein"
"246248_at","-0.07","0.5809","1","1","0.029","0.028","AT4G36560","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"246249_at","-0.65","0.015","0.1383","1","2.537","1.614","AT4G36680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"246250_at","-3.78","0.0036","1e-04","1","3.12","0.227","AT4G36880","cysteine proteinase1"
"246251_at","3.39","6.9319","0.0082","1","0.146","1.532","AT4G37220","Cold acclimation protein WCOR413 family"
"246253_at","0.74","0.0995","0.0937","1","4.574","7.614","AT4G37260","myb domain protein 73"
"246254_at","0.17","0.9152","1","1","0.092","0.104","AT4G36450","mitogen-activated protein kinase 14"
"246255_at","0.17","0.0691","0.2734","1","0.988","1.112","AT4G36650","plant-specific TFIIB-related protein"
"246256_at","-0.73","0.2731","1","1","0.157","0.094","AT4G36770","UDP-Glycosyltransferase superfamily protein"
"246257_at","-0.11","0.0284","0.2865","1","8.011","7.422","AT4G36690","U2 snRNP auxilliary factor, large subunit, splicing factor"
"246223_at","-0.15","0.0189","0.1648","1","2.76","2.483","AT4G36890","Nucleotide-diphospho-sugar transferases superfamily protein"
"246224_at","0.8","1.8552","0.2741","1","0.103","0.179","AT4G36590","MADS-box transcription factor family protein"
"246225_at","0.33","0.039","0.0609","1","4.902","6.149","AT4G36910","Cystathionine beta-synthase (CBS) family protein"
"246194_at","0.79","0.0354","8e-04","1","4.195","7.233","AT4G37000","accelerated cell death 2 (ACD2)"
"246195_at","-0.76","0.0535","0.0084","1","1.121","0.662","AT4G36410","ubiquitin-conjugating enzyme 17"
