"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"251756_at","-0.08","0.2284","0.9763","1","0.371","0.35","AT3G55820","Fasciclin-like arabinogalactan family protein"
"251757_at","0.28","0.0405","0.02","1","1.745","2.124","AT3G55640","Mitochondrial substrate carrier family protein"
"251758_at","-0.19","0.0229","0.1302","1","20.86","18.254","AT3G55770","GATA type zinc finger transcription factor family protein"
"251759_at","-0.03","0.0065","0.7883","1","9.986","9.75","AT3G55630","DHFS-FPGS homolog D"
"251760_at","-0.05","0.0251","0.7365","1","1.832","1.767","AT3G55605","Mitochondrial glycoprotein family protein"
"251761_at","-0.14","0.12","1","1","0.196","0.177","AT3G55700","UDP-Glycosyltransferase superfamily protein"
"251762_at","0.06","0.0166","0.6988","1","68.037","70.789","AT3G55800","sedoheptulose-bisphosphatase"
"251763_at","-0.15","0.0022","0.2214","1","0.913","0.823","AT3G55730","myb domain protein 109"
"251764_at","-0.19","0.0242","0.382","1","5.006","4.386","AT3G55830","Nucleotide-diphospho-sugar transferases superfamily protein"
"251766_at","-0.25","0.0406","0.2055","1","0.232","0.196","AT3G55910","unknown protein; Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251767_at","0.15","0.4276","1","1","0.073","0.081","AT3G55930","Pre-mRNA-splicing factor 3"
"251768_at","-0.13","0.1719","1","1","0.109","0.1","AT3G55940","Phosphoinositide-specific phospholipase C family protein"
"251769_at","-0.26","0.1142","0.3943","1","0.553","0.462","AT3G55950","CRINKLY4 related 3"
"251770_at","-0.18","0.324","1","1","0.12","0.106","AT3G55970","jasmonate-regulated gene 21"
"251771_at","0.41","0.3113","0.4452","1","0.324","0.431","AT3G56000","cellulose synthase like A14"
"251772_at","0.03","0.0749","0.8026","1","1.952","1.99","AT3G55920","Cyclophilin-like peptidyl-prolyl cis-trans isomerase family protein"
"251773_at","-0.02","0.0229","0.9006","1","7.29","7.181","AT3G55960","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"251774_at","0.25","0.2121","0.459","1","0.269","0.32","AT3G55840","Hs1pro-1 protein"
"251740_at","0.03","0.0129","0.5836","1","7.998","8.176","AT3G56070","rotamase cyclophilin 2"
"251741_at","0.05","0.0383","0.728","1","4.162","4.304","AT3G56040","UDP-glucose pyrophosphorylase 3"
"251742_at","0.13","0.0651","0.4974","1","7.995","8.739","AT3G56050","Protein kinase family protein"
"251743_at","-0.27","0.3887","0.5603","1","0.096","0.08","AT3G55890","Yippee family putative zinc-binding protein"
"251744_at","-0.02","0.0437","0.8498","1","10.665","10.519","AT3G56010","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 25 Blast hits to 25 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251745_at","-1.08","0.0284","0.0114","1","8.641","4.101","AT3G55980","salt-inducible zinc finger 1"
"251746_at","0.28","0.1219","0.2393","1","2.789","3.384","AT3G56060","Glucose-methanol-choline (GMC) oxidoreductase family protein"
"251716_at","-0.12","0.0872","1","1","0.025","0.023","AT3G55870","ADC synthase superfamily protein"
"251717_at","0.32","0.0901","0.0814","1","1.287","1.612","AT3G55850","Amidohydrolase family"
"251718_at","0.29","0.3364","0.5364","1","0.495","0.604","AT3G56100","meristematic receptor-like  kinase"
"251719_at","-0.04","0.0434","0.8737","1","4.908","4.771","AT3G56140","Protein of unknown function (DUF399 and DUF3411)"
"251720_at","0.67","1.6972","0.5296","1","1.181","1.878","AT3G56160","Sodium Bile acid symporter family"
"251722_at","0.27","0.1414","0.5095","1","4.434","5.362","AT3G56200","Transmembrane amino acid transporter family protein"
"251723_at","-0.22","0.1054","0.7135","1","0.362","0.311","AT3G56230","BTB/POZ domain-containing protein"
"251724_at","0.22","0.1636","0.6451","1","0.299","0.347","AT3G56250","unknown protein; Has 109 Blast hits to 83 proteins in 41 species: Archae - 0; Bacteria - 6; Metazoa - 18; Fungi - 20; Plants - 21; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"251725_at","0.27","0.1564","0.4154","1","0.632","0.765","AT3G56260","unknown protein; Has 20 Blast hits to 19 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 4; Fungi - 2; Plants - 10; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"251726_at","1.14","0.8856","1","1","0.071","0.156","AT3G56280","pseudogene, protein kinase family, contains protein kinase domain, Pfam:PF00069; blastp match of 44% identity and 9.2e-11 P-value to GP|3947676|emb|CAA21067.1||AL031652 dJ1119D9.1 (PAK5 (KIAA1264) (P21-Rho-binding domain containing serine/threonine protein kinase)) {Homo sapiens}"
"251727_at","0.08","0.04","0.6173","1","9.242","9.78","AT3G56290","unknown protein; Has 39 Blast hits to 39 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251728_at","-0.01","0.8998","0.6366","1","0.401","0.399","AT3G56300","Cysteinyl-tRNA synthetase, class Ia family protein"
"251729_at","0.12","0.0251","0.7045","1","11.96","12.975","AT3G56310","Melibiase family protein"
"251730_at","0.22","0.087","0.5036","1","1.5","1.743","AT3G56330","N2,N2-dimethylguanosine tRNA methyltransferase"
"251731_at","0.08","0.2138","1","1","0.134","0.142","AT3G56350","Iron/manganese superoxide dismutase family protein"
"251732_at","0.03","0.0339","0.7483","1","5.281","5.4","AT3G56110","prenylated RAB acceptor 1.B1"
"251733_at","-0.01","6e-04","0.9358","1","52.697","52.316","AT3G56240","copper chaperone"
"251734_at","0.4","0.0751","0.1997","1","0.421","0.554","AT3G56270","Plant protein of unknown function (DUF827)"
"251735_at","0.02","0.0445","0.9662","1","8.541","8.632","AT3G56090","ferritin 3"
"251736_at","-0.35","0.0605","0.0844","1","5.462","4.278","AT3G56130","biotin/lipoyl attachment domain-containing protein"
"251737_at","0","0.0309","0.9726","1","42.823","42.95","AT3G56340","Ribosomal protein S26e family protein"
"251738_at","0.21","0.0749","0.4065","1","11.107","12.814","AT3G56150","eukaryotic translation initiation factor 3C"
"251739_at","-0.03","0.0545","0.9681","1","2.257","2.207","AT3G56170","Ca-2+ dependent nuclease"
"251712_at","-0.16","0.0342","0.2158","1","1.834","1.641","AT3G56120","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"251713_at","0.54","0.098","0.1081","1","1.04","1.509","AT3G56080","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"251714_at","0.17","0.078","0.4978","1","5.886","6.615","AT3G56370","Leucine-rich repeat protein kinase family protein"
"251715_at","0","0.2083","1","1","0.015","0.015","AT3G56390","BEST Arabidopsis thaliana protein match is: WRKY DNA-binding protein 55 (TAIR:AT2G40740.2); Has 12 Blast hits to 12 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251684_at","-0.27","0.0134","0.0262","1","0.776","0.642","AT3G56410","Protein of unknown function (DUF3133)"
"251685_at","0.19","0.0233","0.1149","1","1.92","2.183","AT3G56430","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, vacuole; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G40800.1); Has 3121 Blast hits to 1477 proteins in 196 species: Archae - 12; Bacteria - 170; Metazoa - 996; Fungi - 324; Plants - 132; Viruses - 59; Other Eukaryotes - 1428 (source: NCBI BLink)."
"251686_at","0.19","0.0862","0.2729","1","0.546","0.622","AT3G56440","homolog of yeast autophagy 18 (ATG18) D"
"251687_at","0","0.0265","0.9825","1","10.319","10.349","AT3G56460","GroES-like zinc-binding alcohol dehydrogenase family protein"
"251688_at","0.23","0.1333","0.3035","1","2.03","2.379","AT3G56480","myosin heavy chain-related"
"251689_at","-0.77","0.5344","1","1","0.062","0.036","AT3G56500","serine-rich protein-related"
"251690_at","-0.16","0.0117","0.0255","1","1.882","1.689","AT3G56510","RNA-binding (RRM/RBD/RNP motifs) family protein"
"251691_at","-0.86","0.1375","1","1","0.082","0.045","AT3G56520","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"251693_at","0.81","0.8519","1","1","0.083","0.147","AT3G56550","Pentatricopeptide repeat (PPR) superfamily protein"
"251695_at","0.13","0.066","0.5573","1","1.207","1.318","AT3G56590","hydroxyproline-rich glycoprotein family protein"
"251697_at","-1.11","0.1599","1","1","0.17","0.079","AT3G56600","Protein kinase superfamily protein"
"251698_at","1.13","1.1773","1","1","0.011","0.025","AT3G56610","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: embryo, sperm cell, sepal, pedicel, synergid; EXPRESSED DURING: 4 anthesis, C globular stage; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF784, Arabidopsis thaliana (InterPro:IPR008502); Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251699_at","0.3","0.0567","0.0517","1","1.791","2.2","AT3G56630","cytochrome P450, family 94, subfamily D, polypeptide 2"
"251700_at","0.07","0.067","0.7661","1","0.93","0.977","AT3G56640","exocyst complex component sec15A"
"251701_at","-0.24","0.0236","0.0979","1","6.37","5.379","AT3G56650","Mog1/PsbP/DUF1795-like photosystem II reaction center PsbP family protein"
"251702_at","0.08","0.6024","1","1","0.135","0.143","AT3G56660","basic region/leucine zipper motif protein 49"
"251703_at","-0.88","0.1064","0.2444","1","0.162","0.088","AT3G56670","BEST Arabidopsis thaliana protein match is: F-box and associated interaction domains-containing protein (TAIR:AT1G32420.1); Has 58 Blast hits to 47 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 58; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251704_at","-0.24","0.0172","0.3336","1","35.454","30.112","AT3G56360","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G05250.1); Has 45 Blast hits to 45 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 45; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251705_at","-0.68","0.0668","0.1741","1","4.746","2.963","AT3G56400","WRKY DNA-binding protein 70"
"251706_at","0.18","0.1057","0.3814","1","0.701","0.796","AT3G56620","nodulin MtN21 /EamA-like transporter family protein"
"251707_at","0.11","0.0366","0.5272","1","8.296","8.951","AT3G56490","HIS triad family protein 3"
"251708_at","-0.04","0.0507","0.7715","1","1.73","1.686","AT3G56580","RING/U-box superfamily protein"
"251709_at","0.65","1.6056","1","1","0.015","0.023","AT3G56380","response regulator 17"
"251710_at","0.07","0.1139","0.8352","1","0.754","0.79","AT3G56930","DHHC-type zinc finger family protein"
"251711_at","0.2","0.0414","0.4205","1","0.316","0.363","AT3G56960","phosphatidyl inositol monophosphate 5 kinase 4"
"251677_at","-0.8","0.0373","0.0833","1","9.756","5.611","AT3G56980","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"251678_at","0.47","0.2594","0.6284","1","0.762","1.052","AT3G56990","embryo sac development arrest 7"
"251679_at","-0.04","0.0137","0.7233","1","4.008","3.893","AT3G57030","Calcium-dependent phosphotriesterase superfamily protein"
"251680_at","-0.02","0.0412","0.8998","1","0.41","0.405","AT3G57060","binding"
"251681_at","-0.34","0.2305","1","1","0.11","0.087","AT3G57100","Protein of unknown function (DUF677)"
"251683_at","0.07","0.1873","0.7492","1","0.541","0.57","AT3G57120","Protein kinase superfamily protein"
"251653_at","0.24","0.0751","1","1","0.365","0.431","AT3G57130","Ankyrin repeat family protein / BTB/POZ domain-containing protein"
"251654_at","-0.59","0.114","1","1","0.127","0.084","AT3G57140","sugar-dependent 1-like"
"251656_at","-0.18","0.033","0.3656","1","1.488","1.309","AT3G57170","N-acetylglucosaminyl transferase component family protein / Gpi1 family protein"
"251657_at","0.05","0.029","0.8055","1","4.825","5.011","AT3G57000","nucleolar essential protein-related"
"251658_at","-0.03","0.0267","0.9504","1","8.324","8.156","AT3G57020","Calcium-dependent phosphotriesterase superfamily protein"
"251659_at","-0.19","0.0296","0.3321","1","7.21","6.342","AT3G57090","Tetratricopeptide repeat (TPR)-like superfamily protein"
"251660_at","-0.13","0.1136","0.6226","1","1.522","1.393","AT3G57160","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251661_at","-0.01","0.0211","0.9356","1","4.144","4.108","AT3G56950","small and basic intrinsic protein 2;1"
"251662_at","-0.21","0.0063","0.1951","1","3.445","2.987","AT3G57080","Eukaryotic rpb5 RNA polymerase subunit family protein"
"251663_at","-0.05","0.0313","0.701","1","2.056","1.987","AT3G57070","Glutaredoxin family protein"
"251664_at","0.19","0.0253","0.0757","1","83.8","95.603","AT3G56940","dicarboxylate diiron protein, putative (Crd1)"
"251665_at","-0.03","0.0217","0.7946","1","3.875","3.808","AT3G57040","response regulator 9"
"251666_at","0.07","0.0562","0.7642","1","10.58","11.116","AT3G57050","cystathionine beta-lyase"
"251667_at","0.19","0.0545","0.1016","1","6.191","7.055","AT3G57150","homologue of NAP57"
"251668_at","-0.03","0.2333","1","1","0.37","0.364","AT3G57010","Calcium-dependent phosphotriesterase superfamily protein"
"251669_at","0","0.0474","0.973","1","2.077","2.074","AT3G57180","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"251670_at","-0.01","0.1059","0.9146","1","2.162","2.152","AT3G57190","peptide chain release factor, putative"
"251671_at","-1.41","0.2006","1","1","0.065","0.025","AT3G57210","Protein of unknown function (DUF626)"
"251672_at","-0.23","0.0503","0.168","1","2.032","1.728","AT3G57230","AGAMOUS-like 16"
"251673_at","0.87","1.6187","0.2724","1","0.081","0.148","AT3G57240","beta-1,3-glucanase 3"
"251674_at","2.05","2.5444","1","1","0.014","0.057","AT3G57250","Emsy N Terminus (ENT) domain-containing protein"
"251675_at","0.17","0.0348","0.0372","1","2.782","3.136","AT3G57300","INO80 ortholog"
"251676_at","-0.21","0.0725","0.2666","1","2.2","1.898","AT3G57320","unknown protein; Has 30 Blast hits to 30 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251649_at","-0.01","0.0262","0.9161","1","6.092","6.039","AT3G57330","autoinhibited Ca2+-ATPase 11"
"251650_at","-0.27","0.091","0.5309","1","0.611","0.508","AT3G57360","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G02370.2); Has 122 Blast hits to 122 proteins in 54 species: Archae - 0; Bacteria - 0; Metazoa - 74; Fungi - 4; Plants - 41; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"251651_at","-0.84","0.5794","1","1","0.12","0.067","AT3G57370","Cyclin family protein"
"251652_at","-0.71","0.6063","1","1","0.11","0.067","AT3G57380","Glycosyltransferase family 61 protein"
"251622_at","-0.03","0.0257","0.8611","1","3.456","3.376","AT3G57340","Heat shock protein DnaJ, N-terminal with domain of unknown function (DUF1977)"
"251623_at","-0.13","0.0271","0.3885","1","0.862","0.788","AT3G57390","AGAMOUS-like 18"
"251624_at","0.13","0.0075","0.5537","1","7.016","7.67","AT3G57280","Transmembrane proteins 14C"
"251625_at","0.47","0.3106","0.2883","1","0.215","0.297","AT3G57260","beta-1,3-glucanase 2"
"251626_at","0.23","0.0415","0.1153","1","1.658","1.946","AT3G57220","Glycosyl transferase family 4 protein"
"251627_at","0.73","0.5924","1","1","0.078","0.13","AT3G57270","beta-1,3-glucanase 1"
"251628_at","0.09","0.0242","0.4966","1","14.569","15.497","AT3G57290","eukaryotic translation initiation factor 3E"
"251629_at","0.13","0.0369","0.4853","1","2.976","3.263","AT3G57410","villin 3"
"251630_at","-0.06","0.0242","0.6937","1","2.179","2.085","AT3G57420","Protein of unknown function (DUF288)"
"251631_at","0.03","0.0352","0.8583","1","0.951","0.969","AT3G57430","Tetratricopeptide repeat (TPR)-like superfamily protein"
"251632_at","-0.07","0.0828","0.7999","1","0.272","0.259","AT3G57440","unknown protein; Has 31 Blast hits to 31 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251633_at","0.62","1.4939","1","1","0.089","0.138","AT3G57460","catalytics;metal ion binding"
"251634_at","-0.32","0.0764","0.3844","1","1.36","1.086","AT3G57480","zinc finger (C2H2 type, AN1-like) family protein"
"251635_at","0.47","0.9551","1","1","0.078","0.109","AT3G57510","Pectin lyase-like superfamily protein"
"251636_at","-0.55","0.044","0.1086","1","3.762","2.563","AT3G57530","calcium-dependent protein kinase 32"
"251637_at","0.17","0.0546","0.5091","1","1.055","1.186","AT3G57570","ARM repeat superfamily protein"
"251638_at","0.32","0.087","0.0618","1","4.679","5.858","AT3G57490","Ribosomal protein S5 family protein"
"251639_at","0.01","0.0131","0.9797","1","9.217","9.267","AT3G57560","N-acetyl-l-glutamate kinase"
"251640_at","-0.68","0.0198","0.0551","1","15.381","9.612","AT3G57450","unknown protein; Has 65 Blast hits to 65 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 65; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251641_at","0.28","0.1174","0.257","1","2.515","3.064","AT3G57470","Insulinase (Peptidase family M16) family protein"
"251642_at","-0.05","0.2452","0.964","1","10.537","10.149","AT3G57520","seed imbibition 2"
"251643_at","0","0.0637","0.9744","1","5.619","5.622","AT3G57550","guanylate kinase"
"251644_at","0.17","0.3228","0.7971","1","0.317","0.357","AT3G57540","Remorin family protein"
"251645_at","0.07","0.038","0.7568","1","2.766","2.896","AT3G57790","Pectin lyase-like superfamily protein"
"251646_at","-0.02","0.0517","0.8166","1","1.325","1.305","AT3G57780","BEST Arabidopsis thaliana protein match is: nucleolar protein gar2-related (TAIR:AT2G42320.2); Has 3163 Blast hits to 2460 proteins in 357 species: Archae - 16; Bacteria - 291; Metazoa - 841; Fungi - 335; Plants - 248; Viruses - 72; Other Eukaryotes - 1360 (source: NCBI BLink)."
"251647_at","0.12","0.1008","0.5307","1","0.793","0.86","AT3G57770","Protein kinase superfamily protein"
"251648_at","0.21","0.1836","1","1","0.223","0.259","AT3G57720","Protein kinase superfamily protein"
"251621_at","-0.47","0.1772","0.3396","1","0.455","0.329","AT3G57700","Protein kinase superfamily protein"
"251590_at","0.06","0.1286","0.7636","1","0.891","0.928","AT3G57690","arabinogalactan protein 23"
"251591_at","-0.28","0.0848","0.5167","1","0.802","0.66","AT3G57680","Peptidase S41 family protein"
"251592_at","-0.3","0.1212","1","1","0.148","0.12","AT3G57670","C2H2-type zinc finger family protein"
"251593_at","0.18","0.0349","0.5698","1","1.425","1.617","AT3G57660","nuclear RNA polymerase A1"
"251594_at","0.36","0.0853","0.0511","1","1.055","1.35","AT3G57630","exostosin family protein"
"251595_at","0.09","0.1048","1","1","0.042","0.045","AT3G57620","glyoxal oxidase-related protein"
"251596_at","0.04","0.042","0.7185","1","8.608","8.825","AT3G57650","lysophosphatidyl acyltransferase 2"
"251597_at","0.09","0.0412","0.5552","1","1.526","1.627","AT3G57750","Protein kinase superfamily protein"
"251598_at","-0.05","0.0452","0.8698","1","0.837","0.81","AT3G57600","Integrase-type DNA-binding superfamily protein"
"251599_at","0.04","0.0462","0.8383","1","18.892","19.369","AT3G57610","adenylosuccinate synthase"
"251600_at","-0.09","0.0988","0.6345","1","1.16","1.089","AT3G57710","Protein kinase superfamily protein"
"251601_at","0.05","0.0608","0.6268","1","2.897","3.006","AT3G57800","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"251602_at","0.07","0.0254","0.7583","1","5.901","6.191","AT3G57785","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G42310.1); Has 121 Blast hits to 121 proteins in 51 species: Archae - 0; Bacteria - 0; Metazoa - 4; Fungi - 48; Plants - 67; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"251603_at","-0.18","0.0994","0.7225","1","0.426","0.377","AT3G57760","Protein kinase superfamily protein"
"251604_at","0.15","0.0725","0.4609","1","0.161","0.179","AT3G57820","60S ribosomal protein L21 (RPL21F), pseudogene, 60S RIBOSOMAL PROTEIN L21 - Arabidopsis thaliana, SWISSPROT:RL21_ARATH; blastp match of 75% identity and 2.5e-15 P-value to GP|3885884|gb|AAC78102.1||AF093630 60S ribosomal protein L21 {Oryza sativa}"
"251605_at","0.28","0.0445","0.0452","1","1.237","1.498","AT3G57830","Leucine-rich repeat protein kinase family protein"
"251606_at","-0.8","0.4698","1","1","0.083","0.048","AT3G57840","Plant self-incompatibility protein S1 family"
"251607_at","-0.25","0.5724","1","1","0.026","0.022","AT3G57850","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: embryo, synergid; EXPRESSED DURING: C globular stage; BEST Arabidopsis thaliana protein match is: Plant self-incompatibility protein S1 family (TAIR:AT3G57840.1); Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251608_at","-0.17","0.0494","0.5795","1","0.767","0.681","AT3G57860","UV-B-insensitive 4-like"
"251609_at","1.3","0.6909","1","1","0.057","0.14","AT3G57900","unknown protein; Has 22 Blast hits to 22 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 22; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251610_at","-0.34","0.0578","0.1916","1","1.13","0.894","AT3G57930","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G42190.1); Has 1519 Blast hits to 1241 proteins in 182 species: Archae - 0; Bacteria - 60; Metazoa - 576; Fungi - 133; Plants - 127; Viruses - 30; Other Eukaryotes - 593 (source: NCBI BLink)."
"251611_at","0.18","0.079","0.3997","1","0.736","0.833","AT3G57940","Domain of unknown function (DUF1726) ;Putative ATPase (DUF699)"
"251612_at","0.25","0.1431","1","1","0.03","0.036","AT3G57950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: 4 anthesis, C globular stage, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G42180.1); Has 81 Blast hits to 81 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 81; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251613_at","-0.02","0.2875","1","1","0.101","0.1","AT3G57960","Emsy N Terminus (ENT) domain-containing protein"
"251614_at","-0.23","0.1265","0.742","1","0.206","0.175","AT3G57970","Emsy N Terminus (ENT)/ plant Tudor-like domains-containing protein"
"251615_at","0.08","0.1625","0.7192","1","0.232","0.244","AT3G57980","DNA-binding bromodomain-containing protein"
"251616_at","-0.08","0.0438","0.5661","1","5.405","5.111","AT3G57990","unknown protein; Has 1497 Blast hits to 1323 proteins in 52 species: Archae - 0; Bacteria - 4; Metazoa - 23; Fungi - 34; Plants - 61; Viruses - 0; Other Eukaryotes - 1375 (source: NCBI BLink)."
"251617_at","0.21","0.1276","1","1","0.313","0.362","AT3G58000","VQ motif-containing protein"
"251619_at","0.08","0.0471","0.4801","1","1.721","1.821","AT3G58050","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G41960.1); Has 13384 Blast hits to 8116 proteins in 546 species: Archae - 41; Bacteria - 766; Metazoa - 5596; Fungi - 1431; Plants - 589; Viruses - 46; Other Eukaryotes - 4915 (source: NCBI BLink)."
"251620_at","-0.6","0.0828","1","1","0.189","0.124","AT3G58060","Cation efflux family protein"
"251586_at","-0.29","0.0179","0.1693","1","0.867","0.71","AT3G58070","C2H2 and C2HC zinc fingers superfamily protein"
"251587_at","-0.59","0.2606","1","1","0.096","0.064","AT3G58080","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"251588_at","0","0.0755","0.9329","1","0.371","0.372","AT3G58090","Disease resistance-responsive (dirigent-like protein) family protein"
"251589_at","0.07","0.0118","0.4162","1","2.511","2.63","AT3G58040","seven in absentia of Arabidopsis 2"
"251558_at","-0.07","0.0325","0.6248","1","2.363","2.253","AT3G57810","Cysteine proteinases superfamily protein"
"251559_at","-0.13","0.0371","0.3572","1","3.621","3.299","AT3G58010","plastoglobulin 34kD"
"251560_at","0.72","0.1615","0.1567","1","0.238","0.39","AT3G57920","squamosa promoter binding protein-like 15"
"251561_at","-0.01","0.0165","0.9411","1","23.294","23.182","AT3G57870","sumo conjugation enzyme 1"
"251562_at","0.21","0.0937","0.2103","1","4.336","5.03","AT3G57890","Tubulin binding cofactor C domain-containing protein"
"251563_at","0.01","0.0346","0.9876","1","2.753","2.776","AT3G57880","Calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein"
"251564_at","0.16","0.0147","0.5088","1","0.372","0.416","AT3G58160","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"251565_at","-1.12","0.2204","1","1","0.038","0.017","AT3G58190","lateral organ boundaries-domain 29"
"251566_at","0.07","1.9052","1","1","0.032","0.033","AT3G58210","TRAF-like family protein"
"251567_at","0.35","1.3055","1","1","0.109","0.139","AT3G58230","Ubiquitin-specific protease family C19-related protein"
"251568_at","0.48","3.5365","0.7415","1","0.093","0.129","AT3G58280","Arabidopsis phospholipase-like protein (PEARLI 4) with TRAF-like domain"
"251569_at","-2.85","0.0797","1","1","0.139","0.019","AT3G58290","TRAF-like superfamily protein"
"251570_at","0.74","0.2269","1","1","0.049","0.081","AT3G58300","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"251571_at","0.41","0.103","0.476","1","0.116","0.154","AT3G58330","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"251572_at","-0.76","0.3747","1","1","0.052","0.031","AT3G58390","Eukaryotic release factor 1 (eRF1) family protein"
"251573_at","0.1","0.0494","0.4804","1","8.737","9.394","AT3G58140","phenylalanyl-tRNA synthetase class IIc family protein"
"251574_at","-0.14","0.0199","0.3101","1","1.457","1.319","AT3G58100","plasmodesmata callose-binding protein 5"
"251575_at","-0.18","0.1195","0.7915","1","1.683","1.483","AT3G58120","Basic-leucine zipper (bZIP) transcription factor family protein"
"251576_at","0.12","0.0676","0.3918","1","0.45","0.488","AT3G58200","TRAF-like family protein"
"251577_at","0.27","0.2331","0.4962","1","0.247","0.298","AT3G58350","RESTRICTED TEV MOVEMENT 3"
