"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"247125_at","0.5","0.1283","0.0498","1","1.046","1.483","AT5G66070","RING/U-box superfamily protein"
"247126_at","-0.79","0.0956","0.0962","1","0.257","0.148","AT5G66080","Protein phosphatase 2C family protein"
"247127_at","-0.1","0.0487","0.6071","1","1.531","1.427","AT5G66100","winged-helix DNA-binding transcription factor family protein"
"247128_at","-1.02","0.2394","0.2161","1","0.149","0.073","AT5G66110","Heavy metal transport/detoxification superfamily protein "
"247129_at","-1.1","0.1687","0.2504","1","0.142","0.066","AT5G66150","Glycosyl hydrolase family 38 protein"
"247130_at","0.14","0.0547","0.3102","1","1.195","1.316","AT5G66180","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"247131_at","-0.29","0.0217","0.0172","1","29.806","24.333","AT5G66190","ferredoxin-NADP(+)-oxidoreductase 1"
"247132_at","0.05","0.0302","0.6479","1","4.046","4.182","AT5G66200","armadillo repeat only 2"
"247134_at","-0.62","0.0304","0.1091","1","2.463","1.606","AT5G66230","Chalcone-flavanone isomerase family protein"
"247135_at","0.11","0.9835","1","1","0.102","0.11","AT5G66260","SAUR-like auxin-responsive protein family "
"247136_at","0.55","0.0399","0.0013","1","1.389","2.036","AT5G66170","sulfurtransferase 18"
"247137_at","0.25","0.0427","0.1213","1","1.282","1.526","AT5G66210","calcium-dependent protein kinase 28"
"247138_at","0.28","0.0027","0.0471","1","10.313","12.553","AT5G66120","3-dehydroquinate synthase, putative"
"247139_at","-0.27","0.0379","0.2431","1","3.122","2.597","AT5G66090","unknown protein; FUNCTIONS IN: molecular_function unknown; LOCATED IN: chloroplast, chloroplast stroma; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247140_at","0.21","0.0722","0.1916","1","1.25","1.446","AT5G66250","kinectin-related"
"247106_at","-0.02","0.0487","0.9659","1","6.783","6.682","AT5G66240","Transducin/WD40 repeat-like superfamily protein"
"247107_at","0.14","0.051","0.6243","1","21.722","23.878","AT5G66040","sulfurtransferase protein 16"
"247108_at","0.14","0.063","0.3843","1","1.219","1.344","AT5G66160","receptor homology region transmembrane domain ring H2 motif protein 1"
"247078_at","-0.38","0.0228","0.01","1","1.163","0.895","AT5G66000","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G17540.3); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247079_at","-0.24","0.0252","0.1835","1","3.81","3.232","AT5G66055","ankyrin repeat protein"
"247080_at","0.05","0.0412","0.7713","1","7.394","7.679","AT5G66140","proteasome alpha subunit D2"
"247081_at","0.23","0.0315","0.5","1","0.504","0.59","AT5G66130","RADIATION SENSITIVE 17"
"247082_at","-0.05","0.0302","0.782","1","1.961","1.894","AT5G66030","Golgi-localized GRIP domain-containing protein"
"247083_at","0.15","0.069","0.2758","1","0.938","1.043","AT5G66290","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 14 plant structures; EXPRESSED DURING: 7 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247084_at","-0.06","0.1897","1","1","0.143","0.137","AT5G66300","NAC domain containing protein 105"
"247085_at","-0.53","0.0313","0.0107","1","1.393","0.965","AT5G66310","ATP binding microtubule motor family protein"
"247086_at","-0.38","0.0126","0.2651","1","1.397","1.073","AT5G66320","GATA transcription factor 5"
"247087_at","-0.13","0.03","0.4894","1","0.576","0.526","AT5G66330","Leucine-rich repeat (LRR) family protein"
"247088_at","1.11","1.0139","0.1219","1","0.085","0.184","AT5G66340","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247089_at","0.2","0.0139","0.2248","1","1.212","1.388","AT5G66360","Ribosomal RNA adenine dimethylase family protein"
"247090_at","-0.69","0.3016","1","1","0.047","0.029","AT5G66370","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G51020.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247091_at","0.16","0.1964","0.533","1","1.976","2.203","AT5G66390","Peroxidase superfamily protein"
"247092_at","0.08","0.0623","0.4901","1","1.809","1.916","AT5G66380","folate transporter 1"
"247093_at","0.67","0.0444","0.0194","1","0.636","1.011","AT5G66350","Lateral root primordium (LRP) protein-related"
"247094_at","0.47","0.2285","0.2662","1","1.904","2.629","AT5G66280","GDP-D-mannose 4,6-dehydratase 1"
"247095_at","0.7","1.3174","1","1","0.089","0.144","AT5G66400","Dehydrin family protein"
"247096_at","1.4","4.4325","1","1","0.022","0.059","AT5G66430","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"247097_at","0.17","0.0429","0.3556","1","1.758","1.974","AT5G66460","Glycosyl hydrolase superfamily protein"
"247098_at","-0.33","0.0548","0.0508","1","4.747","3.787","AT5G66470","RNA binding;GTP binding"
"247099_at","-0.23","0.1463","0.6498","1","0.275","0.234","AT5G66500","Tetratricopeptide repeat (TPR)-like superfamily protein"
"247100_at","-1.18","0.0457","0.0067","1","0.718","0.316","AT5G66520","Tetratricopeptide repeat (TPR)-like superfamily protein"
"247101_at","-0.38","0.0124","0.0775","1","17.485","13.444","AT5G66530","Galactose mutarotase-like superfamily protein"
"247102_at","-0.59","0.0942","0.0771","1","0.877","0.583","AT5G66550","Maf-like protein"
"247103_at","0.71","0.138","0.0481","1","0.211","0.346","AT5G66610","DA1-related protein 7"
"247104_at","0.27","0.4601","0.4924","1","0.142","0.17","AT5G66620","DA1-related protein 6"
"247105_at","0.68","0.9557","0.2772","1","0.143","0.228","AT5G66630","DA1-related protein 5"
"247071_at","1.11","0.5253","0.0341","1","0.166","0.357","AT5G66640","DA1-related protein 3"
"247072_at","0.4","0.0802","0.0311","1","1.36","1.791","AT5G66490","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G50900.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247073_at","-0.44","0.0258","0.011","1","105.485","77.659","AT5G66570","PS II oxygen-evolving complex 1"
"247074_at","-0.1","0.105","0.8214","1","2.489","2.329","AT5G66590","CAP (Cysteine-rich secretory proteins, Antigen 5, and Pathogenesis-related 1 protein) superfamily protein"
"247075_at","0","0.0432","0.9547","1","5.268","5.273","AT5G66410","phosducin-like protein 3 homolog"
"247076_at","0.07","0.0431","0.5425","1","18.095","18.93","AT5G66510","gamma carbonic anhydrase 3"
"247077_at","-0.2","0.0439","0.132","1","4.186","3.64","AT5G66420","CONTAINS InterPro DOMAIN/s: Uncharacterised conserved protein UCP033271 (InterPro:IPR008322), TIM-barrel signal transduction protein, predicted (InterPro:IPR009215); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247046_at","-0.3","0.0168","0.1109","1","1.933","1.566","AT5G66540","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: rRNA processing; LOCATED IN: cytosol, nucleolus, nucleus; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 12 growth stages; CONTAINS InterPro DOMAIN/s: U3 small nucleolar ribonucleoprotein complex, subunit Mpp10p (InterPro:IPR012173), Mpp10 protein (InterPro:IPR007151); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247047_at","0.07","0.0599","0.7701","1","0.882","0.926","AT5G66650","Protein of unknown function (DUF607)"
"247048_at","-0.03","0.0294","0.8127","1","1.319","1.296","AT5G66560","Phototropic-responsive NPH3 family protein"
"247049_at","0.47","0.089","0.0343","1","2.319","3.207","AT5G66440","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G34560.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247050_at","-0.43","0.1964","1","1","0.145","0.107","AT5G66660","Protein of unknown function (DUF677)"
"247051_at","0.27","0.828","1","1","0.117","0.141","AT5G66670","Protein of unknown function (DUF677)"
"247052_at","0.45","0.1102","0.2197","1","0.148","0.203","AT5G66700","homeobox 53"
"247053_at","0.61","1.3534","0.3358","1","0.131","0.201","AT5G66710","Protein kinase superfamily protein"
"247054_at","0.32","0.0617","0.034","1","1.547","1.936","AT5G66730","C2H2-like zinc finger protein"
"247055_at","-0.68","0.1229","1","1","0.104","0.064","AT5G66740","Protein of unknown function (DUF620)"
"247056_at","-0.04","0.0509","0.7545","1","1.311","1.278","AT5G66750","chromatin remodeling 1"
"247057_at","-0.07","0.0636","0.7012","1","1.224","1.164","AT5G66770","GRAS family transcription factor"
"247058_at","-0.04","0.0157","0.6742","1","22.043","21.372","AT5G66680","dolichyl-diphosphooligosaccharide-protein glycosyltransferase 48kDa subunit family protein"
"247059_at","0.64","0.1955","0.0932","1","4.891","7.632","AT5G66690","UDP-Glycosyltransferase superfamily protein"
"247060_at","0.31","0.0502","0.0791","1","14.829","18.416","AT5G66760","succinate dehydrogenase 1-1"
"247061_at","-1.59","0.0599","1","1","0.109","0.036","AT5G66780","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247062_at","-0.14","0.0748","0.4025","1","1.649","1.499","AT5G66810","CONTAINS InterPro DOMAIN/s: CTLH, C-terminal LisH motif (InterPro:IPR006595); BEST Arabidopsis thaliana protein match is: LisH and RanBPM domains containing protein (TAIR:AT1G61150.1); Has 333 Blast hits to 242 proteins in 88 species: Archae - 0; Bacteria - 0; Metazoa - 104; Fungi - 47; Plants - 152; Viruses - 0; Other Eukaryotes - 30 (source: NCBI BLink)."
"247063_at","0.13","0.0816","0.533","1","1.346","1.471","AT5G66820","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"247064_at","-0.38","0.1005","0.2757","1","0.148","0.113","AT5G66890","Leucine-rich repeat (LRR) family protein"
"247066_at","-0.14","0.1036","0.6077","1","0.464","0.422","AT5G66940","Dof-type zinc finger DNA-binding family protein"
"247067_at","-0.13","0.0093","0.0055","1","2.994","2.73","AT5G66950","Pyridoxal phosphate (PLP)-dependent transferases superfamily protein"
"247068_at","-0.4","0.0706","0.2088","1","0.541","0.411","AT5G66800","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G50640.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247069_at","0.05","0.0101","0.7885","1","4.625","4.772","AT5G66920","SKU5  similar 17"
"247070_at","0.31","0.2033","0.3272","1","0.423","0.523","AT5G66815","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: root; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247043_at","-0.26","0.0635","0.4093","1","2.263","1.888","AT5G66880","sucrose nonfermenting 1(SNF1)-related protein kinase 2.3"
"247044_at","-0.01","0.0756","0.9655","1","0.727","0.721","AT5G66850","mitogen-activated protein kinase kinase kinase 5"
"247045_at","0.07","0.0307","0.4852","1","1.363","1.432","AT5G66930","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1649 (InterPro:IPR012445); Has 236 Blast hits to 236 proteins in 105 species: Archae - 0; Bacteria - 0; Metazoa - 93; Fungi - 70; Plants - 56; Viruses - 0; Other Eukaryotes - 17 (source: NCBI BLink)."
"247015_at","-0.22","0.0457","0.1117","1","0.28","0.24","AT5G66960","Prolyl oligopeptidase family protein"
"247016_at","0.83","2.3618","1","1","0.062","0.11","AT5G66970","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"247017_at","0.47","2.5203","0.3916","1","0.059","0.082","AT5G66980","AP2/B3-like transcriptional factor family protein"
"247018_at","-0.08","1.704","1","1","0.074","0.07","AT5G67000","Integrase-type DNA-binding superfamily protein"
"247019_at","-1.03","0.119","1","1","0.152","0.075","AT5G67010","Integrase-type DNA-binding superfamily protein"
"247020_at","-0.2","0.1346","0.4444","1","0.487","0.424","AT5G67020","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G50340.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"247021_at","0.7","0.3841","1","1","0.055","0.09","AT5G67040","Protein of unknown function (DUF295)"
"247022_at","-0.62","0.3776","0.3763","1","0.262","0.171","AT5G67050","alpha/beta-Hydrolases superfamily protein"
"247023_at","-0.09","0.0825","0.948","1","1.019","0.956","AT5G67060","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"247024_at","1.54","0.5763","0.0205","1","1.534","4.468","AT5G66985","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247025_at","-0.56","0.0782","0.059","1","10.209","6.906","AT5G67030","zeaxanthin epoxidase (ZEP) (ABA1)"
"247026_at","1.15","0.8535","0.1853","1","0.143","0.316","AT5G67080","mitogen-activated protein kinase kinase kinase 19"
"247027_at","-0.21","0.2181","0.837","1","0.332","0.287","AT5G67090","Subtilisin-like serine endopeptidase family protein"
"247028_at","0.04","0.0588","0.7436","1","1.168","1.202","AT5G67100","DNA-directed DNA polymerases"
"247029_at","-0.3","0.1635","1","1","0.285","0.231","AT5G67190","DREB and EAR motif protein 2"
"247030_at","0.08","0.1536","0.6755","1","0.806","0.854","AT5G67210","Protein of unknown function (DUF579)"
"247031_at","-0.16","0.057","0.5005","1","0.616","0.552","AT5G67230","Nucleotide-diphospho-sugar transferases superfamily protein"
"247032_at","-0.48","0.0535","0.0303","1","3.127","2.247","AT5G67240","small RNA degrading nuclease 3"
"247033_at","-0.03","0.0219","0.7507","1","3.692","3.607","AT5G67250","SKP1/ASK1-interacting protein 2"
"247034_at","-0.09","0.0234","0.6737","1","6.269","5.91","AT5G67260","CYCLIN D3;2"
"247035_at","-0.47","0.0231","0.0806","1","0.442","0.319","AT5G67110","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"247036_at","-0.27","0.0268","0.0159","1","3.055","2.54","AT5G67130","PLC-like phosphodiesterases superfamily protein"
"247037_at","-0.46","0.0538","0.0969","1","17.33","12.636","AT5G67070","ralf-like 34"
"247038_at","0.09","0.055","0.782","1","1.188","1.26","AT5G67160","HXXXD-type acyl-transferase family protein"
"247039_at","-0.52","0.0619","0.0835","1","1.31","0.912","AT5G67270","end binding protein 1C"
"247040_at","-0.08","0.0309","0.4445","1","2.479","2.343","AT5G67150","HXXXD-type acyl-transferase family protein"
"247041_at","-1.45","0.0969","0.1222","1","0.123","0.045","AT5G67180","target of early activation tagged (EAT) 3"
"247042_at","0.03","0.0519","0.8743","1","8.277","8.424","AT5G67220","FMN-linked oxidoreductases superfamily protein"
"246983_at","0.04","0.0197","0.7602","1","1.005","1.036","AT5G67200","Leucine-rich repeat protein kinase family protein"
"246984_at","1.14","0.0647","2e-04","1","0.201","0.445","AT5G67310","cytochrome P450, family 81, subfamily G, polypeptide 1"
"246985_at","0.05","0.0296","0.688","1","2.441","2.528","AT5G67290","FAD-dependent oxidoreductase family protein"
"246986_at","-0.17","0.0453","0.3269","1","3.189","2.838","AT5G67280","receptor-like kinase"
"246987_at","0.6","0.1356","0.0292","1","7.727","11.726","AT5G67300","myb domain protein r1"
"246988_at","0.81","0.131","0.0056","1","0.267","0.469","AT5G67340","ARM repeat superfamily protein"
"246989_at","0.28","0.0364","0.0428","1","0.766","0.933","AT5G67350","unknown protein; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"246990_at","0.26","0.0373","0.1466","1","15.64","18.768","AT5G67360","Subtilase family protein"
"246991_at","0.9","0.076","0.3809","1","1.102","2.05","AT5G67400","root hair specific 19"
"246992_at","-0.38","0.1713","1","1","0.178","0.137","AT5G67430","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"246993_at","1.01","0.3249","0.0233","1","0.479","0.968","AT5G67450","zinc-finger protein 1"
"246994_at","-0.05","0.0242","0.7157","1","0.964","0.931","AT5G67460","O-Glycosyl hydrolases family 17 protein"
"246995_at","0.21","0.0457","0.2417","1","2.187","2.523","AT5G67470","formin homolog 6"
"246996_at","-0.22","0.0415","0.6729","1","5.03","4.312","AT5G67420","LOB domain-containing protein 37"
"246997_at","-0.36","0.0509","0.1641","1","0.563","0.437","AT5G67390","unknown protein; BEST Arabidopsis thaliana protein match is: Plant protein of unknown function (DUF863) (TAIR:AT1G69360.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"246998_at","-0.9","0.0609","0.019","1","7.519","4.028","AT5G67370","Protein of unknown function (DUF1230)"
"246999_at","-0.33","0.0136","0.0177","1","1.436","1.14","AT5G67440","Phototropic-responsive NPH3 family protein"
"247000_at","-0.01","0.0201","0.9126","1","3.944","3.929","AT5G67380","casein kinase alpha 1"
"247001_at","-0.15","0.0293","0.4189","1","9.658","8.705","AT5G67330","natural resistance associated macrophage protein 4"
"247002_at","-0.03","0.0364","0.7517","1","2.789","2.736","AT5G67320","WD-40 repeat family protein"
"247003_at","0.62","0.9187","1","1","0.022","0.034","AT5G67550","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower; EXPRESSED DURING: 4 anthesis; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G71110.1); Has 161 Blast hits to 154 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 161; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"247004_at","-0.41","0.0803","0.3739","1","0.499","0.377","AT5G67570","Tetratricopeptide repeat (TPR)-like superfamily protein"
"247005_at","1.36","0.2597","0.0688","1","0.136","0.349","AT5G67520","adenosine-5'-phosphosulfate (APS) kinase 4"
"247006_at","0.6","0.0277","0.033","1","7.786","11.808","AT5G67490","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1674 (InterPro:IPR012875); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247007_at","0.17","0.0222","0.4293","1","18.356","20.646","AT5G67500","voltage dependent anion channel 2"
"247008_at","-0.22","0.0581","0.1703","1","6.115","5.245","AT5G67560","ADP-ribosylation factor-like A1D"
"247009_at","0.29","0.0171","0.2641","1","10.644","13.039","AT5G67600","unknown protein; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G49845.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"247010_at","-0.15","0.0412","0.2292","1","30.687","27.597","AT5G67510","Translation protein SH3-like family protein"
"247011_at","0.07","0.0134","0.7138","1","21.42","22.435","AT5G67590","NADH-ubiquinone oxidoreductase-related"
"247012_at","0","0.0357","0.9242","1","1.656","1.659","AT5G67580","Homeodomain-like/winged-helix DNA-binding family protein"
"247013_at","0.72","0.2439","0.1421","1","5.993","9.873","AT5G67480","BTB and TAZ domain protein 4"
"247014_at","-0.07","0.0133","0.5925","1","1.966","1.875","AT5G67630","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"246980_at","-0.13","0.0093","0.1702","1","1.925","1.758","AT5G67530","plant U-box 49"
"246981_at","0.17","0.1664","0.5151","1","0.5","0.564","AT5G04840","bZIP protein"
"246951_at","-0.31","0.1211","0.6721","1","0.394","0.318","AT5G04880","pseudogene of ABC transporter family protein"
"246952_at","-0.38","0.0497","0.0912","1","1.127","0.866","AT5G04820","ovate family protein 13"
"246953_at","0.12","0.054","0.3402","1","2.04","2.215","AT5G04850","SNF7 family protein"
"246954_at","0.08","0.0097","0.3582","1","7.049","7.441","AT5G04830","Nuclear transport factor 2 (NTF2) family protein"
"246955_at","0.09","0.0245","0.5551","1","1.848","1.971","AT5G04870","calcium dependent protein kinase 1"
"246956_at","-0.05","0.0613","0.6939","1","0.71","0.687","AT5G04890","HSP20-like chaperones superfamily protein"
"246957_at","-0.37","0.0267","0.1349","1","2.751","2.125","AT5G24670","Cytidine/deoxycytidylate deaminase family protein"
"246958_at","-0.46","0.0135","0.0035","1","15.829","11.514","AT5G24690","Protein of unknown function (DUF3411)"
"246959_at","-0.25","0.0632","0.3383","1","7.204","6.073","AT5G24690","Protein of unknown function (DUF3411)"
"246960_at","0.16","0.0439","0.1193","1","2.269","2.529","AT5G24710","Transducin/WD40 repeat-like superfamily protein"
"246961_at","-0.09","0.0814","0.737","1","1.287","1.21","AT5G24710","Transducin/WD40 repeat-like superfamily protein"
"246962_s_at","0.24","0.0455","0.1137","1","1.792","2.114","AT5G24800","basic leucine zipper 9"
"246963_at","0.28","0.9062","1","1","0.062","0.075","AT5G24820","Eukaryotic aspartyl protease family protein"
"246964_at","-0.12","0.0411","0.5905","1","1.235","1.134","AT5G24830","Tetratricopeptide repeat (TPR)-like superfamily protein"
"246965_at","-0.06","0.0866","0.7392","1","3.119","3","AT5G24840","tRNA (guanine-N-7) methyltransferase"
"246966_at","-0.06","0.0326","0.4079","1","2.396","2.293","AT5G24850","cryptochrome 3"
"246967_at","0.09","0.288","1","1","0.086","0.092","AT5G24860","flowering promoting factor 1"
"246968_at","0.1","0.0663","0.5022","1","0.784","0.84","AT5G24870","RING/U-box superfamily protein"
"246969_at","0.93","0.9995","0.2417","1","0.103","0.197","AT5G24880","BEST Arabidopsis thaliana protein match is: calmodulin-binding protein-related (TAIR:AT5G10660.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"246970_at","0.08","0.0869","0.6701","1","0.229","0.241","AT5G24900","cytochrome P450, family 714, subfamily A, polypeptide 2"
"246971_at","-1.02","0.3482","1","1","0.048","0.024","AT5G24940","Protein phosphatase 2C family protein"
"246973_at","-0.1","0.0714","0.6453","1","1.52","1.415","AT5G24970","Protein kinase superfamily protein"
"246975_at","-0.01","0.0135","0.9466","1","2.687","2.673","AT5G24890","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G24550.1); Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"246976_s_at","0.04","0.0368","0.6193","1","2.19","2.258","AT5G24810","ABC1 family protein"
"246977_at","-0.44","0.0327","0.2093","1","22.149","16.378","AT5G24930","CONSTANS-like 4"
"246978_at","0.21","0.0901","0.5456","1","0.375","0.434","AT5G24910","cytochrome P450, family 714, subfamily A, polypeptide 1"
"246946_at","0.03","0.0492","0.7185","1","1.356","1.388","AT5G25070","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"246947_at","0.67","0.2078","0.2969","1","0.346","0.551","AT5G25120","ytochrome p450, family 71, subfamily B, polypeptide 11"
"246948_at","0.16","8.366","1","1","0.034","0.038","AT5G25130","cytochrome P450, family 71, subfamily B, polypeptide 12"
"246949_at","1.83","0.6235","0.0161","1","0.101","0.36","AT5G25140","cytochrome P450, family 71, subfamily B, polypeptide 13"
"246920_at","-0.68","0.0142","0.0049","1","2.322","1.446","AT5G25090","early nodulin-like protein 13"
"246921_at","-0.01","0.0306","0.9905","1","2.35","2.335","AT5G25080","Sas10/Utp3/C1D family"
"246922_at","0.73","0.1036","0.0041","1","0.455","0.756","AT5G25110","CBL-interacting protein kinase 25"
"246923_at","-0.15","0.009","0.0143","1","9.776","8.833","AT5G25100","Endomembrane protein 70 protein family"
"246924_at","0.01","0.0172","0.9652","1","1.411","1.417","AT5G25060","RNA recognition motif (RRM)-containing protein"
"246925_at","0.86","1.2416","0.2137","1","0.073","0.132","AT5G25180","cytochrome P450, family 71, subfamily B, polypeptide 14"
"246926_at","-0.09","0.0809","0.6024","1","0.775","0.73","AT5G25240","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 1807 Blast hits to 1807 proteins in 277 species: Archae - 0; Bacteria - 0; Metazoa - 736; Fungi - 347; Plants - 385; Viruses - 0; Other Eukaryotes - 339 (source: NCBI BLink)."
"246928_at","-0.02","0.0238","0.9349","1","1.841","1.818","AT5G25270","Ubiquitin-like superfamily protein"
